Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia   Island Placements,Chgs From Ind Provs,2010-04-14,5000072053,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-14,5000072052,3000.36,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-22,5000073615,909.2,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-04-22,1700024332,-966.49,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-04-27,5105681505,598.36,Scio Healthcare Ltd [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-04-27,5105681505,598.36,Scio Healthcare Ltd [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-04-27,5000074809,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681574,2555.56,Scio Healthcare Ltd [Sb]
