Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Benefit,Postage,2010-04-09,1900159712,654.71,Dd Royal Mail West Territories
Council Tax,Postage,2010-04-16,1900164859,908.11,Dd Royal Mail West Territories
Council Tax,Postage,2010-04-23,1900165568,637.78,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-04-23,1900165568,582.22,Dd Royal Mail West Territories
National Non Domestic Rates,Postage,2010-04-23,1900165568,1449.89,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-04-30,1900171256,1858.12,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-05-14,1900177007,1310.62,Dd Royal Mail West Territories
Council Tax,Postage,2010-05-14,1900177007,661.49,Dd Royal Mail West Territories
Council Tax,Postage,2010-05-21,1900177839,629.19,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-05-21,1900177839,507.13,Dd Royal Mail West Territories
Council Tax,Postage,2010-05-28,1900184698,687.83,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-05-28,1900184698,553.7,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-06-11,1900189922,984.17,Dd Royal Mail West Territories
Council Tax,Postage,2010-06-11,1900189922,1222.46,Dd Royal Mail West Territories
Council Tax,Postage,2010-06-25,1900196561,878.61,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-06-25,1900196561,1074.04,Dd Royal Mail West Territories
Council Tax,Postage,2010-07-02,1900197274,1100.55,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-07-02,1900197274,682.31,Dd Royal Mail West Territories
Council Tax,Postage,2010-07-09,1900202275,566.44,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-07-16,1900203002,610.12,Dd Royal Mail West Territories
Council Tax,Postage,2010-08-13,1900220700,675.05,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-08-13,1900220700,561.07,Dd Royal Mail West Territories
Council Tax,Postage,2010-08-20,1900220702,588.46,Dd Royal Mail West Territories
Council Tax,Postage,2010-09-10,1900227045,1084.25,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-09-10,1900227045,852.9,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-09-24,1900233655,976.45,Dd Royal Mail West Territories
Council Tax,Postage,2010-09-24,1900233655,631.76,Dd Royal Mail West Territories
Council Tax,Postage,2010-10-08,1900239765,740.87,Dd Royal Mail West Territories
Housing Benefit,Postage,2010-10-08,1900239765,862.9,Dd Royal Mail West Territories
