Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Playbuilder Capital Schemes,Cap Contractor Pmts,2010-06-14,5000083997,-5950.0,Kompan Ltd
Playbuilder Capital Schemes,Cap Contractor Pmts,2010-06-14,5000083962,54984.51,Kompan Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-09-13,5000100805,1841.0,Kompan Ltd
Leisure Facility Improvement,Cap Contractor Pmts,2010-10-14,5000106589,520.0,Kompan Ltd
Leisure Facility Improvement,Cap Contractor Pmts,2010-10-19,5000107624,105610.29,Kompan Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-11-11,5000111819,1821.0,Kompan Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-11-11,5000111818,-1841.0,Kompan Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2010-12-21,5000118647,599.54,Kompan Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-03-09,5000131076,2850.0,Kompan Ltd
Leisure Facility Improvement,"Pl, Equip & Furn   C",2011-03-16,5000132078,575.0,Kompan Ltd
Pnp Play Facilities,Pay To Pvte Contract,2011-03-17,5000132366,2927.0,Kompan Ltd
Pnp Play Facilities,Pay To Pvte Contract,2011-03-24,5105654050,-714.0,Kompan Ltd
Play Areas Health & Safety Work,Pay To Pvte Contract,2011-12-22,5000173353,611.0,Kompan Ltd
Play Areas Health & Safety Work,Payment To Private Contractors,2012-01-13,5000175592,1654.87,Kompan Ltd
