Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2010-04-15,5105679081,-5589.28,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-16,5105679169,5589.28,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681499,7233.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-27,5105681595,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-29,5000075579,9032.47,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-29,5000075578,9032.47,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-29,5000075576,9032.47,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-29,5000075575,9032.47,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-29,5000075571,9032.47,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-29,5000075581,8741.1,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-29,5000075574,8741.1,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-29,5000075577,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-04-29,5000075573,-9032.47,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687723,7233.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687818,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-25,5105687818,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-27,5105689038,-7233.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-05-28,5105689061,7233.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694282,7233.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694378,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-06-22,5105694378,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-01,1700027281,-5589.28,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600406,7233.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600503,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-07-20,5105600503,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606324,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606324,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-08-17,5105606228,7233.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613229,7233.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613324,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-14,5105613324,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-09-24,1700031411,-7233.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619360,5301.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619360,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-10-12,5105619264,7233.24,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625619,8158.36,Truecare Group [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-09,5105625619,5301.24,Truecare Group [Sb]
