Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Coastal Capital Schenes,Cap Contractor Pmts,2010-04-29,5000075467,3700.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-04-30,5000075621,1140.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-05-06,5000076554,730.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-05-06,5000076556,740.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-05-06,5000076555,3959.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-05-10,5000077206,1561.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-05-10,5000077200,3300.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-05-17,5000078311,550.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-05-19,5000079150,4755.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-05-19,5000079153,1360.0,Imphouse Ltd
Cemeteries,Cap Contractor Pmts,2010-05-21,5000079565,19778.2,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-06-03,5000081848,1200.0,Imphouse Ltd
Cemeteries,Cap Contractor Pmts,2010-07-02,5000087934,13528.54,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-07-07,5000088724,672.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-07-20,5000091420,900.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-07-29,5000093331,2110.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-07-29,5000093332,1115.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-07-29,5000093334,700.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-08-04,5000094332,850.0,Imphouse Ltd
Cemeteries Northwood,Prop Svs   Bldg Mtce,2010-09-08,5000100281,944.4,Imphouse Ltd
Cemeteries,Cap Contractor Pmts,2010-09-29,5000104044,7540.86,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-10-21,5000108157,4930.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-11-08,5000111193,2126.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-11-17,5000113048,2068.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-11-17,5000113049,1200.0,Imphouse Ltd
Coast Protection,Pay To Pvte Contract,2010-11-19,5000113397,880.0,Imphouse Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-11-19,5000113398,505.0,Imphouse Ltd
