Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-07-07,5000149025,581.0,Mansell Construction Svcs Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2011-07-08,5000149109,890.0,Mansell Construction Svcs Ltd [Sb]
Payments In Advance,Professional Service,2011-07-12,5000149617,540.0,Mansell Construction Svcs Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-13,5000149998,3254.75,Mansell Construction Svcs Ltd [Sb]
Medina Leisure Centre,Delegated Minor Main,2011-07-19,5000150971,1849.0,Mansell Construction Svcs Ltd [Sb]
"Youth   Ryde (Annex, St Johns Rd)",Prop Svs Planned Mtc,2011-07-20,5000151171,733.36,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-07-27,5000151932,4152.93,Mansell Construction Svcs Ltd [Sb]
Fire Capital Projects,Cap Contractor Pmts,2011-07-29,5000152280,1403.95,Mansell Construction Svcs Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2011-08-01,5000152343,828.0,Mansell Construction Svcs Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2011-08-01,5000152345,1797.97,Mansell Construction Svcs Ltd [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-08-02,5000152538,715.46,Mansell Construction Svcs Ltd [Sb]
Sercc,Operational Equipmen,2011-08-02,5000152555,2858.0,Mansell Construction Svcs Ltd [Sb]
Adelaide Resource Centre,Prop Svs Planned Mtc,2011-08-04,5000152890,572.85,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-08-08,5000153173,626.26,Mansell Construction Svcs Ltd [Sb]
Properties    Other Properties,Prop Svs   Bldg Mtce,2011-08-09,5000153305,801.87,Mansell Construction Svcs Ltd [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2011-08-10,5000153468,1593.0,Mansell Construction Svcs Ltd [Sb]
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2011-08-10,5000153385,918.64,Mansell Construction Svcs Ltd [Sb]
Waterside Pool,Prop Svs Planned Mtc,2011-08-10,5000153406,821.3,Mansell Construction Svcs Ltd [Sb]
Waterside Pool,Prop Svs   Bldg Mtce,2011-08-10,5000153407,2677.93,Mansell Construction Svcs Ltd [Sb]
The Heights,Prop Svs   Bldg Mtce,2011-08-10,5000153404,557.28,Mansell Construction Svcs Ltd [Sb]
Newport T.I.C.,Prop Svs   Bldg Mtce,2011-08-12,5000153828,666.0,Mansell Construction Svcs Ltd [Sb]
Cowes Library,Prop Svs   Bldg Mtce,2011-08-12,5000153855,712.64,Mansell Construction Svcs Ltd [Sb]
Medina Leisure Centre,Delegated Minor Main,2011-08-25,5000156254,1638.0,Mansell Construction Svcs Ltd [Sb]
Medina Leisure Centre,Delegated Minor Main,2011-08-25,5000156246,-1849.0,Mansell Construction Svcs Ltd [Sb]
"Westridge, Ryde",Prop Svs Planned Mtc,2011-08-30,5000156390,3220.0,Mansell Construction Svcs Ltd [Sb]
Payments In Advance,Professional Service,2011-08-30,5000156445,6084.06,Mansell Construction Svcs Ltd [Sb]
Winter Gardens Operating Costs,Prop Svs   Bldg Mtce,2011-09-02,5000156777,728.89,Mansell Construction Svcs Ltd [Sb]
Parks And Gardens Capital,Cap Contractor Pmts,2011-09-07,5000157351,1440.0,Mansell Construction Svcs Ltd [Sb]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2011-09-16,5000159151,565.13,Mansell Construction Svcs Ltd [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-09-16,5000159129,857.65,Mansell Construction Svcs Ltd [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-09-16,5000159169,949.99,Mansell Construction Svcs Ltd [Sb]
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-09-19,5000159286,599.2,Mansell Construction Svcs Ltd [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-09-19,5000159289,546.02,Mansell Construction Svcs Ltd [Sb]
The Heights,Prop Svs   Bldg Mtce,2011-09-20,5000159426,1519.68,Mansell Construction Svcs Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-20,5000159380,1287.21,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-09-29,5000160617,90672.85,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-10,5000162366,30000.0,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-10,5000162368,40000.0,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-25,5000163679,27599.44,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-26,5000163876,868.01,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-10-28,5000164303,505.5,Mansell Construction Svcs Ltd [Sb]
