Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-09,5000089270,43959.75,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-12,5000089512,38437.5,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-14,5000090035,38437.5,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-28,5000093109,105282.0,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-07-28,5000093110,105282.0,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-09-09,5000100577,43959.75,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-09-23,5000103078,105282.0,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-09-23,5000103153,43959.75,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2010-10-06,5000105143,38437.5,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114619,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114618,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114617,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114616,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114614,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2010-11-26,5000114612,4692.22,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-12,5000121212,43959.75,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-12,5000121228,105282.0,The Childrens Society
Sseyccg   Children Centres (C,Pay To Pvte Contract,2011-01-28,5000123850,38437.5,The Childrens Society
Sseyccg   East Cowes Children Centre,Casual Staff Gp,2011-03-02,5000129884,539.59,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-03,5000130241,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-03,5000130240,4692.22,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2011-03-28,5000134138,4692.22,The Childrens Society
Sseyccg   East Cowes Children Centre,Agency Staff,2011-04-08,5000136291,597.6,The Childrens Society
Cc Maintenance,Income From Oth Bodi,2011-04-12,1900325372,875.38,The Childrens Society
Cc Maintenance,Income From Oth Bodi,2011-04-13,1900326128,1500.0,The Childrens Society
Cc Maintenance,Income From Oth Bodi,2011-04-13,1900326127,745.0,The Childrens Society
Cc Maintenance,Income From Oth Bodi,2011-04-13,1700041219,-875.38,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-05-20,5000142376,43959.0,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-05-26,5000143181,38437.0,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-05-27,5000143375,105282.0,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-05-27,5000143376,43938.0,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-05-27,5000143377,29559.0,The Childrens Society
Aiming High For Disabled Children,Pay To Pvte Contract,2011-07-05,5000148279,-4692.22,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-08-22,5000155736,24559.1,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-08-22,5000155738,30750.16,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-08-22,5000155737,36296.75,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-08-22,5000155740,36615.58,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-08-22,5000155741,94296.05,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-09-21,5000159795,24599.1,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-09-21,5000159794,-24559.1,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-11-08,5000165443,2293.22,The Childrens Society
Family Support Work,Professional Service,2011-12-07,5000170551,36296.75,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170550,24599.1,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170549,36615.58,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170548,94296.05,The Childrens Society
Children Centres Central Funding,Pay To Pvte Contract,2011-12-07,5000170547,30750.16,The Childrens Society
Family Support Work,Professional Services,2012-01-30,5000177685,2637.2,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-02-23,5000181962,36296.74,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-02-23,5000181964,30750.18,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-02-24,5000182115,36615.58,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-02-24,5000182082,94296.05,The Childrens Society
Family Support Work,Professional Services,2012-02-28,5000182454,35625.0,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-03-02,5000182996,24559.1,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-03-02,5000182990,-24599.1,The Childrens Society
Children Centres Central Funding,Payment To Private Contractors,2012-03-22,5000186848,24599.1,The Childrens Society
Family Support Work,Professional Services,2012-03-26,5000187192,42750.0,The Childrens Society
