Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336423,1204.0,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336496,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349376,1508.0,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349447,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362347,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362275,1508.0,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-27,1900363199,836.0,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374865,1947.0,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374934,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387216,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387145,1790.0,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399377,2082.0,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399448,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412016,2369.2,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412086,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424611,2369.2,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424681,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437685,2335.2,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437756,533.28,The Secretary Island Cottages Ltd
