Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105682061,-1275.0,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681557,1536.92,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-04-28,5105682083,1275.0,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-12,5000077756,3348.29,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-12,5000077753,823.35,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-12,5000077785,-823.35,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687779,1892.24,Waxham House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687779,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687779,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687779,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687779,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687779,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687779,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687779,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687779,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687779,1536.92,Waxham House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-02,5000081633,2932.5,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694339,1892.24,Waxham House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694339,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694339,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694339,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694339,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694339,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694339,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694339,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694339,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694339,1536.92,Waxham House [Sb]
