Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Res   Cmht East,Chgs From Ind Provs,2010-04-13,5000071763,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-13,5000077935,2206.25,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-21,5000079607,3088.75,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687718,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694277,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600400,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606223,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-09-14,5105613224,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-10-12,5105619260,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-11-09,5105625520,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-12-07,5105631223,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636043,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641837,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648353,2471.0,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-21,5000151373,7413.0,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-21,5000151373,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-07-25,5105677461,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-08-22,5105683115,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-09-19,5105687906,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-10-22,5105694326,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-11-14,5105698426,2570.96,Jewish Care [Sb]
Mh Residential Care,Chgs From Ind Provs,2011-12-12,5105605210,2570.96,Jewish Care [Sb]
Mh Residential Care,Charges From Independent Providers,2012-01-09,5105609511,2570.96,Jewish Care [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-06,5105614279,2570.96,Jewish Care [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-05,5105619762,2570.96,Jewish Care [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623781,2570.96,Jewish Care [Sb]
