Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Child Care Act S17:Child.Disability Team,Professional Service,2010-04-26,5000074557,2083.56,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074784,555.4,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074772,729.6,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074782,729.6,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-04-27,5000074774,743.6,Carewatch (Southampton Nf&Iow)
Child Protection Team,Professional Service,2010-05-12,5000077733,1946.23,Carewatch (Southampton Nf&Iow)
Child Protection Team,Professional Service,2010-05-26,5000080552,-1946.23,Carewatch (Southampton Nf&Iow)
Child Protection Team,Professional Service,2010-06-02,5000081500,1946.23,Carewatch (Southampton Nf&Iow)
Child Protection Team,Professional Service,2010-06-02,5000081500,871.56,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-02,5105689978,2077.65,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-02,5105689977,866.76,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-04,5000082044,1123.72,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-04,5000082088,2353.45,Carewatch (Southampton Nf&Iow)
Iwhc Community Home   Beaulieu,Professional Service,2010-06-10,5000083440,1602.9,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-10,5000083525,2780.54,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-10,5000083527,2394.42,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-10,5000083499,2163.62,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-10,5000083504,941.4,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-21,5000085627,1025.05,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-21,5000085637,1024.05,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-21,5000085638,618.4,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-21,5000085623,574.46,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-06-21,5000085635,-1025.05,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-13,5000089734,1100.0,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-13,5000089713,2335.42,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-15,5000090449,2335.06,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-15,5000090455,2781.74,Carewatch (Southampton Nf&Iow)
Fostering   Disability Team,Professional Service,2010-07-20,5000091368,507.47,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-07-27,5000092807,944.16,Carewatch (Southampton Nf&Iow)
Pupils With Statements   Non Maint Schs,Transport Of Clients,2010-07-27,5000092608,780.64,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-07-28,5000093158,2108.48,Carewatch (Southampton Nf&Iow)
Agency Domiciliary Care,Professional Service,2010-07-28,5000093155,2171.52,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-08-27,5000098210,1311.36,Carewatch (Southampton Nf&Iow)
Child Care Act S17:Child.Disability Team,Professional Service,2010-08-31,5000098540,1944.22,Carewatch (Southampton Nf&Iow)
