Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cashiers,Pay To Pvte Contract,2010-04-26,5000074494,1149.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2010-06-21,5000085691,1149.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2010-06-21,5000085692,1149.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2010-08-24,5000097569,1149.0,Sightguard Ltd
Ryde High Devolved Capital,Cap Contractor Pmts,2010-09-21,1900233024,1190.0,Sightguard Ltd
Ryde High Devolved Capital,Cap Contractor Pmts,2010-09-21,1900233023,1145.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2010-09-21,5000102390,1149.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2010-10-21,5000108155,1149.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2010-11-10,5000111603,1149.0,Sightguard Ltd
Car Park Cash Collection,Minor Works,2010-11-11,5000111970,695.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2010-12-20,5000118181,504.0,Sightguard Ltd
"Registration Of Births,Deaths, Marriage",Minor Works,2010-12-22,5000118757,2685.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2011-01-28,5000124002,504.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2011-02-18,5000127987,504.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2011-03-21,5000133016,504.0,Sightguard Ltd
Cashiers,Pay To Pvte Contract,2011-03-21,5000133017,504.0,Sightguard Ltd
Cashiers,Security Of Building,2011-05-27,5000143331,504.0,Sightguard Ltd
Car Park Cash Collection,Minor Works,2011-06-29,5000147717,-695.0,Sightguard Ltd
Business Support Ssc Team,Security Of Building,2011-06-29,5000147773,504.0,Sightguard Ltd
Business Support Ssc Team,Security Of Building,2011-08-01,5000152488,504.0,Sightguard Ltd
Business Support Ssc Team,Security Of Building,2011-08-23,5000155921,504.0,Sightguard Ltd
Business Support Ssc Team,Security Of Building,2011-09-27,5000160437,504.0,Sightguard Ltd
