Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-13,5000071939,1582.32,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-04,5000076105,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-01,5000081180,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-05,5000088258,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-06,5000094682,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-09-07,5000099679,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120267,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120266,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120265,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120264,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120263,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120269,527.44,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641940,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649339,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654536,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105660002,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-05-24,5105665135,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-06-21,5105670342,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-07-19,5105675894,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-08-16,5105680748,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-09-13,5105686361,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-10-11,5105691599,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef Residential Care,Chgs From Ind Provs,2011-11-08,5105696481,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
