Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Building Control,Consultants Fees,2010-04-26,5000074464,981.68,Monson Engineering Ltd
Building Control,Consultants Fees,2010-07-27,5000092515,1046.31,Monson Engineering Ltd
Building Control,Consultants Fees,2010-08-11,5105605441,-1004.61,Monson Engineering Ltd
Building Control,Consultants Fees,2010-08-11,5105605430,1004.61,Monson Engineering Ltd
Building Control,Consultants Fees,2010-10-01,5000104390,689.33,Monson Engineering Ltd
Building Control,Consultants Fees,2010-12-07,5000115768,833.56,Monson Engineering Ltd
Building Control,Consultants Fees,2010-12-21,5000118586,540.0,Monson Engineering Ltd
Building Control,Consultants Fees,2011-01-24,5000122883,710.0,Monson Engineering Ltd
Building Control,Consultants Fees,2011-02-28,5000129398,600.0,Monson Engineering Ltd
Building Control,Consultants Fees,2011-05-20,5000142281,603.75,Monson Engineering Ltd
Building Control,Consultants Fees,2011-08-24,5000156097,610.1,Monson Engineering Ltd
Building Control,Consultants Fees,2011-09-22,5000159946,800.0,Monson Engineering Ltd
Building Control,Consultants Fees,2011-10-28,5000164326,745.15,Monson Engineering Ltd
Building Control,Consultants Fees,2011-11-23,5000168403,717.31,Monson Engineering Ltd
Building Control,Consultants Fees,2011-12-23,5000173430,1306.37,Monson Engineering Ltd
Building Control,Consultants Fees,2012-02-22,5000181671,732.0,Monson Engineering Ltd
Building Control,Consultants Fees,2012-03-21,5000186387,650.0,Monson Engineering Ltd
