Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Off Street Parking Operations,Operational Equipmen,2010-04-09,5105678054,580.8,Signpost Express
Dog Service,Printing Costs,2010-05-11,5000077435,1786.0,Signpost Express
Iow Festival Costs,Pay To Pvte Contract,2010-06-17,5000084941,645.0,Signpost Express
The Heights,Pay To Pvte Contract,2010-06-29,5105696185,1024.0,Signpost Express
Beach Safety & Inspection / Beach Awards,Pay To Pvte Contract,2010-09-07,5000099634,920.0,Signpost Express
Waste Capital Programme,Cap Contractor Pmts,2010-09-20,5000102159,545.0,Signpost Express
Row Capital Programme,Cap Contractor Pmts,2010-11-08,5000111245,5743.0,Signpost Express
"Registration Of Births,Deaths, Marriage",Minor Works,2010-12-21,5000118709,795.0,Signpost Express
Row Capital Programme,Cap Contractor Pmts,2011-03-31,5000134880,11524.0,Signpost Express
Leisure Facility Improvement,Cap Contractor Pmts,2011-06-16,5000145970,785.0,Signpost Express
Beach Safety & Inspection / Beach Awards,Operational Equipmen,2011-07-05,5000148315,876.0,Signpost Express
Countryside Management,General Materials,2011-07-15,5000150441,600.0,Signpost Express
Rights Of Way Operations,Operational Equipmen,2011-09-22,5000159834,1566.84,Signpost Express
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-10-31,1900418989,825.0,Signpost Express
Gurnard Primary Devolved Capital,Cap Contractor Pmts,2011-11-04,5000165134,588.0,Signpost Express
Ryde Greenmount Primary Devolved Capital,"Pl, Equip & Furn   C",2011-11-14,1900425542,1390.0,Signpost Express
Shanklin Lift,Payment To Private Contractors,2012-03-28,5000187806,504.0,Signpost Express
