Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681586,1610.0,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681586,1536.92,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681586,1536.92,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681586,1536.92,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681586,1892.24,Downside House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681586,1610.0,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681586,1536.92,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681586,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075070,532.98,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-28,5000075052,1725.0,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-03,5105683391,1892.24,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-11,5000077367,1725.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-13,5000077980,1782.5,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-13,5000077981,1782.5,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687809,1892.24,Downside House [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687809,1536.92,Downside House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687809,1610.0,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687809,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687809,1610.0,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687809,1536.92,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687809,1536.92,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687809,1610.0,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-31,5105689623,1892.24,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-09,5000083070,1725.0,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-18,5105693906,5676.72,Downside House [Sb]
