Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073203,1701.59,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073232,1701.59,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681562,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-29,5000075347,1756.48,Holmdale House Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-29,5000075345,1701.59,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-20,5000079278,1756.48,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-20,5000079276,2162.56,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-20,5000079272,977.5,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687784,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687784,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687784,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687784,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-28,5000080891,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-28,5000080895,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-28,5000080889,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694344,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694344,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694344,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694344,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-24,5000086449,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-24,5000086446,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-25,5000086804,1552.5,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-16,5000090564,713.57,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600468,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600468,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600468,1892.24,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600468,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-22,5000091731,1152.69,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606290,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606290,1536.92,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606290,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606290,1892.24,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606290,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606290,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606290,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606290,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606290,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606290,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606290,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-08-17,5105606290,1536.92,Holmdale House Ltd [Sb]
