Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Business Information Team,Professional Service,2010-08-24,5000097642,1800.0,Idox Software Ltd
Business Information Team,Professional Service,2010-09-06,5000099504,-1800.0,Idox Software Ltd
Business Information Team,Professional Service,2010-09-06,5000099505,900.0,Idox Software Ltd
Local Land Charges,Comp Software Licenc,2010-10-04,5000104749,4300.0,Idox Software Ltd
Business Information Team,Professional Service,2010-10-25,5000108747,900.0,Idox Software Ltd
Business Support,Computer Maintenance,2010-11-19,5000113341,900.0,Idox Software Ltd
Local Land Charges,Comp Software Licenc,2011-03-23,5000133459,-4750.0,Idox Software Ltd
Local Land Charges,Comp Software Licenc,2011-03-23,5000133350,4750.0,Idox Software Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133985,5208.06,Idox Software Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133986,4841.45,Idox Software Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133981,4624.56,Idox Software Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133984,1321.3,Idox Software Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000133986,602.84,Idox Software Ltd
Local Land Charges,Consultants Fees,2011-04-05,5000135670,6396.97,Idox Software Ltd
Local Land Charges,Comp Software Licenc,2011-04-15,5000137511,4750.0,Idox Software Ltd
Local Land Charges,Comp Software Licenc,2011-09-13,5000158580,950.0,Idox Software Ltd
Local Land Charges,Comp Software Licenc,2011-12-14,5000172058,950.0,Idox Software Ltd
Identity Management Corporate Server,Ict Hardware & Software   Capital,2012-02-10,5000179807,2600.0,Idox Software Ltd
Ict Contracts,Computer Maintenance,2012-03-26,5000187189,1384.72,Idox Software Ltd
Ict Contracts,Computer Maintenance,2012-03-26,5000187189,4846.54,Idox Software Ltd
Ict Contracts,Computer Maintenance,2012-03-26,5000187189,6011.13,Idox Software Ltd
Ict Contracts,Computer Maintenance,2012-03-26,5000187189,5458.04,Idox Software Ltd
Ict Management,Training,2012-03-30,5000188565,600.0,Idox Software Ltd
Ict Management,Training,2012-03-30,5000188565,600.0,Idox Software Ltd
