Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Server Farm,Other Capital Exp,2010-04-16,5000072465,-1625.0,Tunstall Telecom Ltd
Server Farm,Other Capital Exp,2010-04-16,5000072458,1625.0,Tunstall Telecom Ltd
Training   Wightcare,Train And Conference,2010-05-11,5000077586,525.0,Tunstall Telecom Ltd
Training   Wightcare,Train And Conference,2010-05-25,5000080215,525.0,Tunstall Telecom Ltd
Adelaide Resource Centre,Maint Of Op Equip,2010-07-21,5000091647,2265.07,Tunstall Telecom Ltd
Gouldings Resource Centre,Maint Of Op Equip,2010-07-21,5000091648,2825.79,Tunstall Telecom Ltd
Wightcare Control Room,Maint Of Op Equip,2010-09-16,5000101595,13444.55,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-09-22,5000102683,562.05,Tunstall Telecom Ltd
Wightcare Control Room,Maint Of Op Equip,2010-10-05,5105618119,-7842.65,Tunstall Telecom Ltd
Gouldings Resource Centre,Fixed Telephones,2010-10-08,5000105584,7441.03,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-10-14,5000106703,5050.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-11-08,5000111365,4950.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-11-08,5000111364,-5050.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-11-22,5000113806,-562.05,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-11-29,5000114774,562.05,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2010-11-29,5000114704,4455.0,Tunstall Telecom Ltd
Wightcare Mobile Wardens,Operational Equipmen,2010-12-13,5000116923,749.4,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-02-28,5000129280,749.4,Tunstall Telecom Ltd
Telecare,Operational Equipmen,2011-03-17,5000132500,14000.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-03-25,5000133857,562.05,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-05-10,5000140405,7425.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-06-01,5000143799,936.75,Tunstall Telecom Ltd
Gouldings Resource Centre,Maint Of Op Equip,2011-07-01,5000148047,3617.66,Tunstall Telecom Ltd
Adelaide Resource Centre,Maint Of Op Equip,2011-07-01,5000148046,2354.38,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-08-01,5000152497,9900.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-08-01,5000152497,936.75,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-12-13,5000172019,1124.1,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipmen,2011-12-22,5000173376,9900.0,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipment,2012-01-12,5000175507,1873.5,Tunstall Telecom Ltd
Wightcare Control Room,Operational Equipment,2012-03-30,5000188580,899.28,Tunstall Telecom Ltd
