Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Row Capital Programme,Cap Contractor Pmts,2010-07-23,5000092120,1820.0,Jrr Fencing Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2010-08-26,5000098062,1576.4,Jrr Fencing Ltd
Archaeological Reburial,Security Of Building,2010-09-08,5000100076,700.0,Jrr Fencing Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-09-23,5000103014,4055.0,Jrr Fencing Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-10-01,5000104357,1051.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2010-11-19,5000113470,900.0,Jrr Fencing Ltd
Countryside Management,Pay To Pvte Contract,2011-03-09,5000131097,5075.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-18,5000132731,2760.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-22,5000133075,-2760.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-29,5000134190,2880.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-03-31,5000134955,3225.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-06-29,5000147781,-900.0,Jrr Fencing Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-08-16,5000154648,4210.0,Jrr Fencing Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2011-09-23,5000160054,1912.0,Jrr Fencing Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-10-11,5000162646,2250.0,Jrr Fencing Ltd
Row Capital Programme,Cap Contractor Pmts,2011-10-26,5000163946,7377.0,Jrr Fencing Ltd
Countryside Management,Payment To Private Contractors,2012-01-04,5000173658,1840.0,Jrr Fencing Ltd
Row Capital Programme Self Closing Gates,Payment To Contractors   Capital,2012-02-08,5000179043,3000.0,Jrr Fencing Ltd
Row Capital Programme Small Path Furniture,Payment To Contractors   Capital,2012-02-17,5000181049,2000.0,Jrr Fencing Ltd
Schools Reorganisation Queensgate Primary,Payment To Contractors   Capital,2012-02-23,5000181842,7300.0,Jrr Fencing Ltd
Rights Of Way Operations,Payment To Private Contractors,2012-03-19,5000186108,5095.5,Jrr Fencing Ltd
Grounds Maintenance Contingency Non Del,Grounds Maintenance,2012-03-26,5000187052,3389.0,Jrr Fencing Ltd
