Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Realm Contract Gaps,Highways Minor Works,2011-08-09,5000153280,11609.64,J A Dempsey Civil Eng [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-08-17,5000154771,646.35,J A Dempsey Civil Eng [Sb] Non Cis
Cowes Week Highways Expenditure,Pay To Pvte Contract,2011-09-02,5000156806,7379.7,J A Dempsey Civil Eng [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-09-13,5000158419,3301.48,J A Dempsey Civil Eng [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-09-15,5000158929,953.0,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-05,5000161266,628.68,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-10,5000162277,1122.0,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-13,5000162976,502.53,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163309,1153.91,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-25,5000163563,1203.16,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164020,1031.28,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168263,661.59,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168207,627.65,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168332,1983.9,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169763,557.53,J A Dempsey Civil Eng [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-12,5000171531,813.99,J A Dempsey Civil Eng [Sb] Non Cis
Public Realm Contract Gaps,Highways Minor Works,2011-12-16,5000172402,746.48,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000173773,1004.4,J A Dempsey Civil Eng [Sb] Non Cis
