Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-08,5000071066,1081.0,Mansell Construction [Sb]
Disability Discrimination Act Access,Cap Contractor Pmts,2010-04-09,5000071311,1252.0,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-04-26,5000074320,670.24,Mansell Construction [Sb]
Victoria Recreation Ground,Prop Svs   Bldg Mtce,2010-04-26,5000074354,8285.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-04-26,5000074358,898.0,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-28,5000075103,703.19,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-29,5000075398,611.39,Mansell Construction [Sb]
Provision  Essential & Emergency Works,Cap Contractor Pmts,2010-04-29,5000075414,679.7,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-06,5000076421,545.41,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-17,5000078329,505.29,Mansell Construction [Sb]
Fort Victoria,Prop Svs   Bldg Mtce,2010-05-18,5000078940,565.17,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Vandalism,2010-05-18,5000078939,767.79,Mansell Construction [Sb]
Ryde Library,Prop Svs   Bldg Mtce,2010-05-19,5000079123,620.0,Mansell Construction [Sb]
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-05-19,5000079127,1200.0,Mansell Construction [Sb]
Administration And Inspection Schemes,Cap Contractor Pmts,2010-05-21,5000079553,9449.44,Mansell Construction [Sb]
Frs Modernisation,Office Equipment,2010-05-21,5000079615,794.0,Mansell Construction [Sb]
Gouldings Resource Centre,Prop Svs Planned Mtc,2010-05-21,5000079706,808.51,Mansell Construction [Sb]
Adelaide Resource Centre,Prop Svs Planned Mtc,2010-05-21,5000079675,651.5,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-05-21,5000079627,2389.56,Mansell Construction [Sb]
Ryde Help Centre,Prop Svs   Bldg Mtce,2010-05-27,5000080851,934.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-05-28,5000080890,2318.7,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-05-28,5000080888,889.0,Mansell Construction [Sb]
Ventnor Botanic Garden,Prop Svs   Bldg Mtce,2010-05-28,5000081058,510.78,Mansell Construction [Sb]
Ryde Theatre Contract,Prop Svs   Bldg Mtce,2010-05-28,5000081060,500.51,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-05-28,5000081006,771.8,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-05-28,5000081007,579.85,Mansell Construction [Sb]
Open Space Lettings,Prop Svs   Bldg Mtce,2010-05-28,5000081055,589.76,Mansell Construction [Sb]
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-05-28,5000081059,576.29,Mansell Construction [Sb]
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-06-04,5000082011,520.14,Mansell Construction [Sb]
Provision  Essential & Emergency Works,Cap Contractor Pmts,2010-06-21,5000085686,3837.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2010-06-21,5000085696,1700.0,Mansell Construction [Sb]
Public Con   General (Was Attendance),Pay To Pvte Contract,2010-06-21,5000085688,973.0,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-06-22,5000085971,1105.0,Mansell Construction [Sb]
Fire Capital Projects,Cap Contractor Pmts,2010-06-22,5000085870,2267.0,Mansell Construction [Sb]
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2010-06-22,5000085901,1547.0,Mansell Construction [Sb]
Youth  Ryde  (Well St),Prop Svs   Bldg Mtce,2010-06-22,5000085972,1361.0,Mansell Construction [Sb]
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2010-06-22,5000085838,704.03,Mansell Construction [Sb]
Riverside Day Centre,Prop Svs   Bldg Mtce,2010-06-23,5000086283,682.55,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-06-24,5000086517,682.65,Mansell Construction [Sb]
Waterside Pool,Prop Svs   Bldg Mtce,2010-06-24,5000086510,1014.17,Mansell Construction [Sb]
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-06-25,5000086769,1439.87,Mansell Construction [Sb]
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2010-06-25,5000086751,687.0,Mansell Construction [Sb]
