Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2010-06-11,5000083716,3000.2,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694589,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694589,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600711,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600711,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606522,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-08-17,5105606522,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613525,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-09-14,5105613525,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619560,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-10-12,5105619560,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625813,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-11-09,5105625813,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631521,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631521,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636334,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636334,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105642117,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105642117,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649549,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649550,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654702,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654702,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105660158,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105660158,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665290,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665290,1210.44,Phoenix Healthcare Ltd [Sb]
