Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
7771   Medina House School,Vehicle Maint Costs,2010-04-12,5000071608,552.14,Dh Price Motors
Countryside Management,Vehicle Maint Costs,2010-04-12,5000071605,573.47,Dh Price Motors
Medina Leisure Centre,Vehicle Maint Costs,2010-04-12,5000071608,1768.35,Dh Price Motors
Adelaide Resource Centre,Vehicle Maint Costs,2010-05-05,5000076158,515.32,Dh Price Motors
7729   Yf02 Yrr St Saviours,Vehicle Maint Costs,2010-05-11,5000077376,814.51,Dh Price Motors
Dog Service,Vehicle Maint Costs,2010-05-26,5000080533,685.18,Dh Price Motors
Transport Fleet Administration,Vehicle Maint Costs,2010-06-30,5000087567,662.86,Dh Price Motors
Thompson House Tuition Centre (Pru),Vehicle Maint Costs,2010-06-30,5000087567,516.98,Dh Price Motors
Rights Of Way Operations,Vehicle Maint Costs,2010-06-30,5000087567,1229.36,Dh Price Motors
Rights Of Way Operations,Vehicle Maint Costs,2010-06-30,5000087567,728.29,Dh Price Motors
7777   Hw52 Fke   Renault New Master,Vehicle Maint Costs,2010-06-30,5000087567,1485.57,Dh Price Motors
7777   Hw52 Fke   Renault New Master,Vehicle Maint Costs,2010-06-30,5000087567,802.34,Dh Price Motors
Integrated Community Equipment Service,Vehicle Maint Costs,2010-07-15,5000090336,964.31,Dh Price Motors
P&C Maintenance Team,Vehicle Maint Costs,2010-07-15,5000090336,561.12,Dh Price Motors
7726 Gx08 Hjo Ford Transit,Vehicle Maint Costs,2010-07-22,5000091699,856.44,Dh Price Motors
Transport Fleet Administration,Vehicle Maint Costs,2010-08-06,5000094674,842.42,Dh Price Motors
Rights Of Way Operations,Vehicle Maint Costs,2010-08-06,5000094671,855.14,Dh Price Motors
Highway Maintenance Inspection,Vehicle Maint Costs,2010-08-06,5000094677,3334.22,Dh Price Motors
Browns,Vehicle Maint Costs,2010-08-06,5000094671,842.42,Dh Price Motors
Transport Fleet Administration,Vehicle Maint Costs,2010-08-10,5000095292,-842.42,Dh Price Motors
Highway Maintenance Inspection,Vehicle Maint Costs,2010-09-15,5000101398,1475.65,Dh Price Motors
Off Street Parking Operations,Vehicle Maint Costs,2010-09-15,5000101391,1815.68,Dh Price Motors
P&C Maintenance Team,Vehicle Maint Costs,2010-09-15,5000101398,691.94,Dh Price Motors
Transport Fleet Administration,Vehicle Maint Costs,2010-09-15,5000101398,618.64,Dh Price Motors
Transport Fleet Administration,Vehicle Maint Costs,2010-09-15,5000101398,876.29,Dh Price Motors
Youth Mini Bus Hn57 Byj (Fleet No 6221),Vehicle Maint Costs,2010-10-19,5000107767,504.42,Dh Price Motors
Highway Maintenance Inspection,Vehicle Maint Costs,2010-11-05,5000110977,836.02,Dh Price Motors
Gouldings Resource Centre,Vehicle Maint Costs,2010-11-19,5000113407,989.78,Dh Price Motors
Off Street Parking Operations,Vehicle Maint Costs,2010-11-19,5000113407,556.38,Dh Price Motors
Highway Maintenance Inspection,Vehicle Maint Costs,2010-12-02,5000115408,1252.91,Dh Price Motors
P&C Maintenance Team,Vehicle Maint Costs,2010-12-02,5000115408,512.12,Dh Price Motors
Iwhc Community Home   Beaulieu,Vehicle Maint Costs,2010-12-17,5000118115,775.0,Dh Price Motors
Rights Of Way Operations,Vehicle Maint Costs,2010-12-17,5000118121,522.53,Dh Price Motors
Iwhc Community Home   Beaulieu,Vehicle Leas And Acq,2010-12-24,5000119194,775.0,Dh Price Motors
Adelaide Resource Centre,Vehicle Maint Costs,2011-01-12,5000121108,595.9,Dh Price Motors
Dog Service,Vehicle Maint Costs,2011-01-25,5000123117,542.82,Dh Price Motors
Dog Service,Vehicle Maint Costs,2011-02-02,5000124760,-542.82,Dh Price Motors
Street Lighting Management,Vehicle Maint Costs,2011-02-07,5000125572,677.93,Dh Price Motors
Off Street Parking Operations,Vehicle Maint Costs,2011-03-07,5000130687,543.72,Dh Price Motors
E&N Officers,Vehicle Maint Costs,2011-03-15,5000131994,538.92,Dh Price Motors
Integrated Community Equipment Service,Vehicle Maint Costs,2011-03-16,5000132259,829.47,Dh Price Motors
Clatterford Pupil Referral Unit (Pru),Vehicle Maint Costs,2011-03-31,5000135202,682.98,Dh Price Motors
Community Support Officers,Vehicle Maint Costs,2011-05-03,5000139449,538.92,Dh Price Motors
Rights Of Way Operations,Vehicle Maint Costs,2011-05-26,5000143121,587.54,Dh Price Motors
Dog Service,Vehicle Maint Costs,2011-06-06,5000144293,803.48,Dh Price Motors
Structures,Vehicle Maint Costs,2011-06-06,5000144293,655.71,Dh Price Motors
P&C Maintenance Team,Vehicle Maint Costs,2011-06-30,5000147868,512.12,Dh Price Motors
P&C Maintenance Team,Vehicle Maint Costs,2011-06-30,5000147867,-512.12,Dh Price Motors
Iwhc Community Home   Beaulieu,Vehicle Leas And Acq,2011-07-07,5000148838,-775.0,Dh Price Motors
Adelaide Resource Centre,Vehicle Maint Costs,2011-08-02,5000152593,740.73,Dh Price Motors
Gouldings Resource Centre,Vehicle Maint Costs,2011-08-24,5000156047,1067.35,Dh Price Motors
Rights Of Way Operations,Vehicle Maint Costs,2011-09-15,5000158953,572.45,Dh Price Motors
Integrated Community Equipment Service,Vehicle Maint Costs,2011-10-24,5000163472,781.6,Dh Price Motors
Thompson House Tuition Centre (Pru),Vehicle Maint Costs,2011-10-26,5000163974,503.62,Dh Price Motors
Off Street Parking Operations,Vehicle Maint Costs,2011-11-04,5000165205,511.35,Dh Price Motors
Off Street Parking Operations,Vehicle Maint Costs,2011-11-25,5000168843,550.8,Dh Price Motors
Transport Fleet Administration,Vehicle Maint Costs,2011-11-25,5000168843,865.98,Dh Price Motors
Highway Maintenance Inspection,Vehicle Maint Costs,2011-12-07,5000170397,844.44,Dh Price Motors
7731 Kn52 Ufc Volkswagen Transporter,Vehicle Maint Costs,2011-12-22,5000173364,1806.51,Dh Price Motors
7732 Kn52 Ufg Volkswagen Transporter,Vehicle Maint Costs,2011-12-22,5000173364,2128.54,Dh Price Motors
Transport Strategy  6455 Hw07 Fkb,Vehicle Maintenance Costs,2012-01-11,5000175344,4065.02,Dh Price Motors
Cothey Bottom Store Ryde  6259 X953 Fdl,Vehicle Maintenance Costs,2012-01-17,5000175990,622.75,Dh Price Motors
7800   V839 0 Or  Use Io 60073 Instead (7800   V839 0 Or),Vehicle Maintenance Costs,2012-01-26,5000177328,807.23,Dh Price Motors
Community Support Officers,Vehicle Maintenance Costs,2012-02-17,5000181097,-538.92,Dh Price Motors
Archaeology  6241 E528 Fdj,Vehicle Maintenance Costs,2012-02-23,5000181977,500.09,Dh Price Motors
Integrated Community Equipment Service  6280 Hw07 Hld,Vehicle Maintenance Costs,2012-02-23,5000181966,1115.15,Dh Price Motors
Community Support Officers  6267 Hw52 Hbo,Vehicle Maintenance Costs,2012-03-01,5000182771,594.68,Dh Price Motors
Rights Of Way Operations  6246 W685 Kpd,Vehicle Maintenance Costs,2012-03-27,5000187457,506.2,Dh Price Motors
