Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sseyccg   Graduate Leader Fund,Train And Conference,2010-05-07,5000076649,680.0,University Of Chichester
Sseyccg   Graduate Leader Fund,B/In Prof Svs   Curr,2010-06-09,5000083220,680.0,University Of Chichester
Sseyccg   Inclusion Grants,Train And Conference,2010-07-13,5000089972,-680.0,University Of Chichester
Sseyccg   Inclusion Grants,Train And Conference,2010-07-13,5000089966,680.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-22,5000091931,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-22,5000091930,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-22,5000091928,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-22,5000091926,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092173,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092171,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092170,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092169,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092168,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092167,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092191,-1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-07-23,5000092190,-1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-03,5000093975,1200.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-03,5000093973,1200.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-06,5000094801,720.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-06,5000094800,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-06,5000094798,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095199,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095197,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095195,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095192,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095191,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095190,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095209,720.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095208,720.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095207,720.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-08-10,5000095206,720.0,University Of Chichester
Integrated Working,Train And Conference,2010-08-10,5000095319,635.0,University Of Chichester
Sseyccg   Inclusion Grants,Train And Conference,2010-08-16,5000096278,680.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-03,5000099276,-900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-03,5000099274,-1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-20,5000102314,1200.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-09-29,5000103955,1200.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-11-16,5000112853,1080.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2010-11-29,5000114797,-1200.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2011-01-12,5000121013,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2011-01-17,5000121804,1200.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2011-01-17,5000121898,900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2011-01-17,5000121901,-900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2011-01-17,5000121897,-900.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2011-02-10,5000126348,18690.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Train And Conference,2011-06-27,5000147398,-18690.0,University Of Chichester
Sseyccg   Graduate Leader Fund,Training,2011-10-24,5000163303,4200.0,University Of Chichester
