Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
High Sector Home To School Transport,Transport Of Clients,2010-04-07,5000070922,724.5,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-07,5000070924,541.19,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-07,5000070926,616.73,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-07,5000070927,674.38,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-04-07,5000070921,1115.96,Ryde Taxis Ltd
Ld   Day Care,Taxis   Contract Hir,2010-04-15,5000072435,592.33,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-05-05,5000076144,523.93,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-05-14,5000078104,1484.06,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-02,5000081446,888.47,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-02,5000081457,549.86,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-02,5000081450,-1484.06,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2010-06-02,5000081447,563.58,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-06-08,5000082577,519.15,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2010-07-05,5000088122,524.4,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-07-05,5000088121,919.08,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-07-15,5000090322,506.45,Ryde Taxis Ltd
Ld   Day Care,Taxis   Contract Hir,2010-07-22,5000091849,582.12,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-08-04,5000094194,714.84,Ryde Taxis Ltd
Ld   Day Care,Taxis   Contract Hir,2010-08-06,5000094796,501.27,Ryde Taxis Ltd
Ld   Day Care,Taxis   Contract Hir,2010-09-07,5000099729,517.44,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2010-10-07,5000105270,536.2,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-07,5000105263,508.17,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-07,5000105265,511.53,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-07,5000105266,549.78,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-10-07,5000105267,1103.04,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-10-07,5000105271,810.22,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-10-07,5000105262,817.03,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-10-11,5105619125,1103.04,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-04,5000110830,631.59,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-04,5000110829,707.28,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-04,5000110832,919.28,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-11-04,5000110840,714.9,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-11-04,5000110828,714.9,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-11-15,5105627183,888.56,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-15,5000112574,919.2,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-11-15,5000112573,-919.28,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-12-09,5000116365,950.79,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-12-09,5000116361,1001.76,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2010-12-09,5000116366,1348.16,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-12-09,5000116359,1048.52,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-12-09,5000116394,1295.66,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2010-12-09,5000116393,674.08,Ryde Taxis Ltd
Ld   Day Care,Taxis   Contract Hir,2010-12-13,5000116650,533.61,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2010-12-16,5105633943,1348.16,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-01-10,5000120509,603.78,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-01-10,5000120503,597.48,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-01-10,5000120501,595.75,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-01-10,5000120505,510.72,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-01-10,5000120506,735.36,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-01-12,5105638237,674.08,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-02-18,5000127878,627.5,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-02-18,5000127874,886.54,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-02-22,5105646927,1140.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-02-23,5000128566,1108.46,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-23,5000128548,938.65,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-23,5000128547,898.46,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-02-23,5000128549,570.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-10,5105651848,903.33,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-10,5000131457,870.92,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-10,5000131450,851.65,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131448,851.65,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131454,659.08,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131453,630.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-10,5000131451,-851.65,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135344,1416.44,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135332,1404.34,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135319,1341.85,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135318,1081.54,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135306,1026.09,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135338,965.0,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135334,892.82,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2011-03-31,5000135346,790.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135323,720.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-03-31,5000135280,654.82,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136028,1095.71,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136026,1045.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136030,540.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136019,-654.82,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136029,-720.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136025,-1081.54,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-04-06,5000136027,-1341.85,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136033,-1404.34,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136023,-1026.09,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136024,1335.83,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136043,717.5,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136036,-892.82,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136041,-965.0,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136052,643.23,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136053,-790.0,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136050,-1416.44,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-04-06,5000136034,1338.35,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2011-04-20,5105659536,836.67,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-04-20,5105659536,1303.33,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-05-03,5000139393,540.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-05-03,5000139386,525.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-05-18,5105664010,720.0,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-06-01,5000143759,791.54,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-06-01,5000143741,510.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-06-01,5000143738,855.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-06-01,5000143740,886.54,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-06-01,5000143744,1140.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-06-01,5000143737,1140.0,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2011-06-01,5000143756,541.58,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-06-01,5000143748,595.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-06-10,5105668707,1520.0,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148565,749.88,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148562,562.41,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148550,1140.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-07-06,5000148556,1160.83,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-07-06,5000148551,855.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-07-06,5000148552,886.54,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-07-20,5105676737,1520.0,Ryde Taxis Ltd
Support For Looked After Children,Transport Of Clients,2011-07-21,5000151405,516.77,Ryde Taxis Ltd
High Sector Home To School Transport,Transport Of Clients,2011-08-04,5000152979,666.56,Ryde Taxis Ltd
Middle Sector Home To School Transport,Transport Of Clients,2011-08-04,5000152977,645.73,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-08-04,5000152993,960.0,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-08-04,5000153047,1043.27,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-08-04,5000153000,820.0,Ryde Taxis Ltd
Sen Transport,Transport Of Clients,2011-08-04,5000152998,839.88,Ryde Taxis Ltd
Primary Sector Home To School Transport,Transport Of Clients,2011-08-16,5105681509,1280.0,Ryde Taxis Ltd
Ld Daycare,Taxis   Contract Hir,2011-09-21,5000159680,1681.68,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160958,550.11,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160960,1700.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-03,5000160965,565.2,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163733,-565.2,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163738,784.16,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163737,825.82,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-10-25,5000163736,1270.71,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164987,1600.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164996,624.9,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164995,675.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164994,675.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164993,1066.56,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164992,613.34,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164973,695.77,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-11-03,5000164972,660.0,Ryde Taxis Ltd
Home To School Transport,Transport Of Clients,2011-12-15,5000172257,595.0,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172273,2216.67,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172269,579.99,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172270,1466.52,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172252,525.0,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172250,874.86,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hir,2011-12-15,5000172249,922.5,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172248,945.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172246,860.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172243,573.19,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hir,2011-12-15,5000172242,700.14,Ryde Taxis Ltd
Ld Daycare,Taxis   Contract Hir,2011-12-19,5000172714,-1681.68,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hire,2012-01-13,5000175526,1200.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-01-13,5000175530,799.92,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-01-13,5000175532,540.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-01-13,5000175533,540.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179921,840.0,Ryde Taxis Ltd
Home To School Transport,Transport Of Clients,2012-02-13,5000179930,790.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179928,525.0,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hire,2012-02-13,5000179927,570.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179926,961.67,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179913,714.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179916,545.7,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hire,2012-02-13,5000179917,2100.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179923,1399.86,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-13,5000179925,945.0,Ryde Taxis Ltd
Support For Looked After Children  Support For Lac Unit 2,Transport Of Clients,2012-02-15,5000180550,665.55,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-17,5000181085,700.14,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-17,5000181084,-714.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-02-27,5000182273,874.86,Ryde Taxis Ltd
Home To School Transport,Transport Of Clients,2012-03-12,5000185005,640.0,Ryde Taxis Ltd
Home To School Transport,Taxis   Contract Hire,2012-03-12,5000184992,1600.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-12,5000184990,516.77,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-12,5000184997,675.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-12,5000185000,604.07,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-12,5000184999,675.0,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-16,5000185923,1066.56,Ryde Taxis Ltd
Sen Transport,Taxis   Contract Hire,2012-03-16,5000185922,636.67,Ryde Taxis Ltd
