Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336529,1187.4,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349481,1187.4,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-10,1900356464,1049.98,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362379,1187.4,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-15,1900369785,882.63,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374965,1568.12,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387247,1568.12,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399479,1175.84,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412118,784.6,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424713,784.6,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437787,1148.05,Lambournes Surveyors Ltd
