Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-06-28,1900196582,1677.15,Wstore Uk Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-06-28,1900196581,5780.0,Wstore Uk Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214732,1929.9,Wstore Uk Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214730,2200.0,Wstore Uk Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-16,1900215141,6152.98,Wstore Uk Ltd
Gatten & Lake Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239825,6299.7,Wstore Uk Ltd
Gatten & Lake Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-03,1900252794,761.03,Wstore Uk Ltd
Brading Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-30,1900265684,1119.96,Wstore Uk Ltd
Brading Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-30,1900265641,563.22,Wstore Uk Ltd
Brading Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-21,1900277718,7634.97,Wstore Uk Ltd
Ict Refresh Programme,Computer Purch & Ren,2011-02-24,5000128782,1000.0,Wstore Uk Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2011-02-28,1900304651,1959.97,Wstore Uk Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2011-02-28,1900304652,1632.48,Wstore Uk Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2011-04-20,1900330939,1144.72,Wstore Uk Ltd
Bembridge Primary Devolved Capital,"Pl, Equip & Furn   C",2011-06-02,1900351031,2200.0,Wstore Uk Ltd
Bembridge Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-20,1700044060,-8099.7,Wstore Uk Ltd
Bembridge Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-20,1900370014,1450.0,Wstore Uk Ltd
Bembridge Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-20,1900370011,4049.85,Wstore Uk Ltd
Bembridge Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-20,1900370012,4049.85,Wstore Uk Ltd
Bembridge Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-20,1900375364,8099.7,Wstore Uk Ltd
Bembridge Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-20,1900370015,8474.65,Wstore Uk Ltd
Bembridge Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-20,1700044061,-8099.7,Wstore Uk Ltd
