Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-23,5000074112,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681579,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681579,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681579,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-04-27,5105681579,2555.56,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-05-13,1900176701,745.44,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-05-13,1900176773,729.91,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-05-13,1900176775,714.38,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-05-13,1700025451,-1158.29,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-05-14,1900176810,1978.55,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-05-14,1900176811,960.82,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-14,5000078213,4380.96,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-14,5000078211,2646.83,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-14,5000078217,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-14,5000078216,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-14,5000078209,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687802,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687802,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687802,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-05-25,5105687802,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-03,5000081741,638.89,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-08,5000082823,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-08,5000082822,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-08,5000082635,2555.56,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-06-15,1700026555,-838.62,The Orchard House Care Home [Sb]
Ef   Res   Op East,Regular Respite Care,2010-06-15,5000084483,1277.78,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-16,1700026559,-2099.21,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-06-22,1900190873,1471.61,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-06-22,1900190895,590.14,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694362,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694362,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-06-22,5105694362,2555.56,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-07-06,1700027621,-978.39,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-07-06,1900197392,854.15,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-07-06,1900197387,1257.93,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600487,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600487,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-20,5105600487,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-26,5000092478,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-26,5000092477,2555.56,The Orchard House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-26,5000092484,2555.56,The Orchard House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-07-26,5000092483,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-27,5000092856,1460.32,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-27,5000092859,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-28,5000092953,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-28,5000092955,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-07-29,5000093284,5111.12,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606308,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606308,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606308,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-17,5105606308,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-25,5000097918,5111.12,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-25,5000097918,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-25,5000097861,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-25,5000097845,2555.56,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-08-27,1700030368,-1195.81,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-08-27,1700030370,-621.2,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-08-27,1900221411,605.67,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-08-27,1900221408,2143.14,The Orchard House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-08-31,5000098499,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-08-31,5000098580,4107.15,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-02,5000099105,3559.53,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-02,1700030599,-2007.94,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-08,5000100093,2829.37,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613309,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613309,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613309,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613309,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613309,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613309,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-14,5105613309,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-17,5000101850,1551.59,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-09-21,1700031403,-1040.51,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-24,5000103310,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-24,5000103314,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-09-24,5000103318,1003.97,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-04,5000104674,2555.56,The Orchard House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-10-04,5000104675,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-05,5000104918,1551.59,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-10-05,1900238840,590.14,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-11,5000105905,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-11,5000105901,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-11,5000105900,2555.56,The Orchard House Care Home [Sb]
Dementia   Island Placements,Chgs From Ind Provs,2010-10-11,5000105903,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619345,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5000106134,1551.59,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619345,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619345,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619345,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619345,2555.56,The Orchard House Care Home [Sb]
Ef   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619345,2555.56,The Orchard House Care Home [Sb]
Emi   Nurs   Op East   Island,Chgs From Ind Provs,2010-10-12,5105619345,2555.56,The Orchard House Care Home [Sb]
Redacted Personal Data,Professional Service,2010-10-13,5000106564,1063.29,The Orchard House Care Home [Sb]
Nurs   Self Funder   Island La Clients,Chgs From Ind Provs,2010-10-22,1900246623,1087.1,The Orchard House Care Home [Sb]
