Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cowes Js Whites Ssc,Prop Svs   Bldg Mtce,2010-07-22,5000091866,525.0,Floor Design (Iw) Ltd
Iwhc Community Home   Beaulieu,Minor Works,2010-08-17,5000096470,-3595.0,Floor Design (Iw) Ltd
Iwhc Community Home   Beaulieu,Minor Works,2010-08-17,5000096443,3335.0,Floor Design (Iw) Ltd
Iwhc Community Home   Beaulieu,Minor Works,2010-08-18,5000096582,-3595.0,Floor Design (Iw) Ltd
Iwhc Community Home   Beaulieu,Minor Works,2010-08-18,5000096576,3595.0,Floor Design (Iw) Ltd
Strategic Projects,Cap Contractor Pmts,2010-09-15,5000101335,1080.0,Floor Design (Iw) Ltd
Iwhc Community Home   Beaulieu,Minor Works,2010-09-15,5000101380,3595.0,Floor Design (Iw) Ltd
Central Support Fixtures And Fittings,Cap Contractor Pmts,2010-09-22,5000102899,1140.0,Floor Design (Iw) Ltd
Adelaide Resource Centre,Prop Svs   Bldg Mtce,2010-09-23,5000103095,690.0,Floor Design (Iw) Ltd
Equipment Purchases   County Youth Clubs,Fixtures And Fitting,2010-11-01,5000110100,2600.0,Floor Design (Iw) Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-11-03,1900252746,8030.0,Floor Design (Iw) Ltd
Server Farm,Ict H/Ware & S/Ware,2011-02-10,5000126366,975.0,Floor Design (Iw) Ltd
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-06-29,5000147800,785.0,Floor Design (Iw) Ltd
Shalfleet Primary Devolved Capital,Cap Contractor Pmts,2011-07-05,1900364068,1165.0,Floor Design (Iw) Ltd
Cc Maintenance,Prop Svs   Bldg Mtce,2011-09-02,5000156746,670.0,Floor Design (Iw) Ltd
Medina High Devolved Capital,Cap Contractor Pmts,2011-09-16,1900400054,2795.0,Floor Design (Iw) Ltd
Cc Maintenance,Prop Svs Planned Mtc,2011-11-07,5000165243,990.0,Floor Design (Iw) Ltd
St Wilfreds Prop Maintenance Suspense,Order Settlement,2011-11-29,5000169191,1175.0,Floor Design (Iw) Ltd
Mayfield Middle Devolved Capital Mayfield Middle School Dfc,Payment To Contractors   Capital,2012-01-04,5000173715,10825.0,Floor Design (Iw) Ltd
Wfd Schools,Fixtures And Fittings,2012-01-17,5000175921,1550.0,Floor Design (Iw) Ltd
Diversity & Workforce,Operational Equipment,2012-03-19,5000186009,2700.0,Floor Design (Iw) Ltd
