Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op West,Chgs From Ind Provs,2010-04-06,5000070716,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-10,5000071348,1035.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-10,5000071347,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-23,5105681143,-1757.08,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-24,5105681210,1757.08,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-27,5000074917,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-27,5000074925,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681745,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681745,1536.92,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687967,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687967,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5000080300,1725.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687967,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687967,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687967,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687967,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687967,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687967,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687967,1610.0,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687967,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687967,1536.92,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5000080302,1646.7,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-15,5000084243,1782.5,Fairview Care Home Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694523,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694523,1610.0,Fairview Care Home Ltd [Sb]
