Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Designated Teacher Funding,Hire Of Facilities,2010-05-11,5000077355,-2500.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-06-22,5000085814,1875.0,Cowes Yacht Haven Ltd
Integrated Working,Hire Of Facilities,2010-06-29,5000087368,2400.0,Cowes Yacht Haven Ltd
Transforming Social Care,Conference Expenses,2010-06-29,5000087378,2310.0,Cowes Yacht Haven Ltd
Business Support,Sundry Office Expens,2010-07-08,5000089146,1500.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-08-10,5000095150,1125.0,Cowes Yacht Haven Ltd
Parenting And Family Support,Hire Of Facilities,2010-08-10,5000095150,1000.0,Cowes Yacht Haven Ltd
Parenting And Family Support,Hire Of Facilities,2010-08-31,5000098359,-1000.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-08-31,5000098359,-1125.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-09-07,5000099723,-1875.0,Cowes Yacht Haven Ltd
Star Awards,Catering Purchases,2010-11-03,5000110625,1371.0,Cowes Yacht Haven Ltd
Sseyccg   Workforce Developme,Hire Of Facilities,2010-12-16,5000117774,2125.0,Cowes Yacht Haven Ltd
"Cowes Secondary, New From 1.9.10",Interview & Recruit,2011-02-02,1900292185,631.85,Cowes Yacht Haven Ltd
Development Control,Hire Of Facilities,2011-03-21,5000132854,5980.0,Cowes Yacht Haven Ltd
Designated Teacher Funding,Hire Of Facilities,2011-03-29,5000134496,6000.0,Cowes Yacht Haven Ltd
Development Control,Hire Of Facilities,2011-05-16,5000141371,648.0,Cowes Yacht Haven Ltd
Development Control,Hire Of Facilities,2011-05-16,5000141371,648.0,Cowes Yacht Haven Ltd
Development Control,Hire Of Facilities,2011-05-16,5000141371,648.0,Cowes Yacht Haven Ltd
L&A Commissioned Activity,Hire Of Facilities,2011-09-26,5000160246,4120.0,Cowes Yacht Haven Ltd
Servicing School Forum   Dept Supp,Hire Of Facilities,2011-11-24,5000168653,900.0,Cowes Yacht Haven Ltd
Servicing School Forum   Dept Supp,Teaching Materials,2011-11-24,5000168653,570.0,Cowes Yacht Haven Ltd
Servicing School Forum   Dept Supp,Teaching Materials,2011-11-24,5000168653,1350.0,Cowes Yacht Haven Ltd
Local Safeguarding Childrens Board,Conference Expenses,2012-03-19,5000186109,4140.0,Cowes Yacht Haven Ltd
