Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Support Section,Comp S/Ware & Cons,2010-07-06,5000088584,550.0,Metro Computer Supplies
Support Section,Comp S/Ware & Cons,2010-07-06,5000088584,1360.0,Metro Computer Supplies
Support Section,Comp S/Ware & Cons,2010-10-07,5000105428,1360.0,Metro Computer Supplies
Support Section,Comp S/Ware & Cons,2010-10-07,5000105428,1080.0,Metro Computer Supplies
Support Section,Printing Costs,2011-03-18,5000132697,810.0,Metro Computer Supplies
Support Section,Printing Costs,2011-03-28,5000134040,2040.0,Metro Computer Supplies
Business Support Ssc Team,Printing Costs,2011-07-20,5000151226,622.0,Metro Computer Supplies
Business Support Ssc Team,Printing Costs,2011-07-20,5000151226,816.0,Metro Computer Supplies
Business Support Ssc Team,Printing Costs,2011-07-20,5000151226,2070.0,Metro Computer Supplies
Managerial & Administration,Comp Software Licenc,2011-12-16,5000172594,996.0,Metro Computer Supplies
Managerial & Administration,Printing Costs,2012-02-23,5000182022,1296.0,Metro Computer Supplies
Managerial & Administration,Printing Costs,2012-02-23,5000182022,520.0,Metro Computer Supplies
