Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Day Care,Taxis   Contract Hir,2010-04-16,5000072499,952.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-04-16,5000072498,1064.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-05-17,5000078617,714.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-06-15,5000084449,714.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-07-13,5000089920,1066.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-10-11,5000106035,888.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-10-11,5000106036,1009.5,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-10-11,5000106037,1314.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-11-16,5000112734,688.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2010-12-13,5000116659,731.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2011-01-06,5000119924,602.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2011-02-14,5000126882,731.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2011-03-30,5000134601,645.0,Norton Taxis
Ld   Day Care,Taxis   Contract Hir,2011-05-06,5000139949,774.0,Norton Taxis
Clatterford Pupil Referral Unit (Pru),Client Expenses,2011-07-25,5000151595,720.0,Norton Taxis
