Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ict Contracts,Computer Maintenance,2010-05-07,5000076754,964.25,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2010-05-07,5000076754,37270.32,Civica Uk Ltd
Library Mgmt & Central Support,Professional Subs,2010-07-15,5000090469,1040.0,Civica Uk Ltd
Library Mgmt & Central Support,Computer Purch & Ren,2010-08-23,5000097469,-945.0,Civica Uk Ltd
Library Mgmt & Central Support,Computer Purch & Ren,2010-08-23,5000097467,945.0,Civica Uk Ltd
Ict Refresh Programme,Computer Maintenance,2011-03-01,5000129521,39955.13,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-17,5000132568,832.32,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000134019,19239.07,Civica Uk Ltd
Public Lib Central,Computer Maintenance,2011-03-28,5000133955,15000.0,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000134019,897.41,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000134019,897.41,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-03-28,5000134019,503.74,Civica Uk Ltd
Public Lib Central,Computer Maintenance,2011-03-31,5000135114,-15000.0,Civica Uk Ltd
Employment & Support Allowance,Comp Software Licenc,2011-05-19,5000142222,9000.0,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-05-27,5000143368,39955.1,Civica Uk Ltd
Call Centre,Comp Software Licenc,2011-06-20,5000146451,3500.0,Civica Uk Ltd
Call Centre,Comp Software Licenc,2011-06-20,5000146451,665.0,Civica Uk Ltd
Library Management,Computer Maintenance,2011-08-01,5000152395,15000.0,Civica Uk Ltd
Call Centre,Comp Software Licenc,2011-08-02,5000152602,-665.0,Civica Uk Ltd
Public Lib Central,Professional Subs,2011-08-09,5000153325,1071.0,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2011-10-12,5000162890,2500.0,Civica Uk Ltd
Public Lib Central,Computer Purch & Ren,2011-10-26,5000163915,-39955.1,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2012-02-14,5000180338,42813.57,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2012-02-23,5000182012,20277.98,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2012-02-23,5000182012,945.87,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2012-02-23,5000182012,530.94,Civica Uk Ltd
Ict Contracts,Computer Maintenance,2012-02-23,5000182012,945.87,Civica Uk Ltd
Public Lib Central,Computer Maintenance,2012-03-08,5000184202,15000.0,Civica Uk Ltd
