Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Common Assessment Framework Project,Consultants Fees,2010-05-19,5000079137,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-06-01,5000081403,2972.7,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-07-08,5000089085,2617.3,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-07-30,5000093541,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-08-31,5000098439,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-10-01,5000104504,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-11-02,5000110236,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-12-03,5000115582,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2011-01-06,5000119946,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2011-02-02,5000124770,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2011-03-08,5000131020,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2011-04-05,5000135885,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings,Cap Contractor Pmts,2011-05-18,5000141776,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings,Cap Contractor Pmts,2011-06-01,5000143705,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings,Cap Contractor Pmts,2011-07-08,5000149249,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings,Cap Contractor Pmts,2011-07-18,5000150811,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings,Cap Contractor Pmts,2011-08-02,5000152597,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings,Cap Contractor Pmts,2011-09-07,5000157207,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings,Cap Contractor Pmts,2011-10-12,5000162880,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings,Cap Contractor Pmts,2011-11-04,5000165150,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings,Cap Contractor Pmts,2011-12-07,5000170452,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings Caf,Payment To Contractors   Capital,2012-01-10,5000175019,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings Caf,Payment To Contractors   Capital,2012-02-08,5000179033,2795.0,Golden Pear Ltd
Adelaide & Gouldings Fixtures & Fittings Caf,Payment To Contractors   Capital,2012-03-08,5000184066,2795.0,Golden Pear Ltd
