Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Management Of Asbestos,Cap Contractor Pmts,2010-12-15,5000117460,5698.0,Pickerings Europe Ltd
Management Of Asbestos,Cap Contractor Pmts,2010-12-15,5000117463,1900.0,Pickerings Europe Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-01-25,5400001083,-3798.0,Pickerings Europe Ltd
Dinosaur Isle Museum (Sandown Geology),Prop Svs Planned Mtc,2011-03-07,5000130502,1171.0,Pickerings Europe Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-05-03,5000139321,1022.0,Pickerings Europe Ltd
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-09-05,5000156839,1167.0,Pickerings Europe Ltd
"County Hall,Newport",Prop Svs   Bldg Mtce,2011-09-29,5000160577,1541.0,Pickerings Europe Ltd
Enterprise House,Prop Svs   Bldg Mtce,2011-10-05,5000161244,535.0,Pickerings Europe Ltd
Enterprise House,Prop Svs   Bldg Mtce,2011-10-11,5000162477,1447.0,Pickerings Europe Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-11,5000162475,2653.0,Pickerings Europe Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-11,5000162476,4900.0,Pickerings Europe Ltd
Non Delegated Building Maintenance  Medina High Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-03-08,5000184126,1548.0,Pickerings Europe Ltd
