Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   B&B,2010-10-06,5000105048,550.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-01-06,5000120041,506.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-02-02,5000124766,990.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-02-14,5000126776,770.0,Bertram Lodge
Homelessness,Building & Room Rent,2011-02-16,5000127419,770.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-02-28,5000129350,770.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-03-17,5000132493,770.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-03-17,5000132493,770.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-03-30,5000134777,770.0,Bertram Lodge
Homelessness,Accomm Costs   B&B,2011-04-04,5000135588,594.0,Bertram Lodge
Homelessness,Accommodation Costs   Bed & Breakfast,2012-02-08,5000179031,594.0,Bertram Lodge
