Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2010-04-22,5000073647,2162.56,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-22,5000073647,608.22,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681523,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1892.24,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681523,1536.92,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-05,5000076280,1689.5,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076413,2162.56,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076422,2162.56,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-06,5000076419,2094.98,The Briars Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-10,5000077179,1866.26,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687745,1610.0,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687745,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687745,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687745,1892.24,The Briars Residential Home [Sb]
