Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Branstone Farm Studies Centre,General Materials,2010-04-19,5000073039,546.67,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2010-04-19,5000073042,1134.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2010-10-06,5000105181,548.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-03-17,5000132497,652.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-04-27,5000138862,859.2,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-09-23,5000160071,662.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-10-07,5000162039,662.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-11-03,5105695684,859.2,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-11-03,5105695685,-859.2,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2011-11-09,5000165875,666.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2011-12-07,5000170447,666.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2012-01-06,5000174568,666.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Operational Equipment,2012-01-31,5000177875,680.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-01-31,5000177874,666.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-02-17,5000181143,843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-14,5000185513,-843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-15,5000185641,843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-16,5000185943,871.1,Countrywide Farmers Plc
Branstone Farm Studies Centre,Teaching Materials,2012-03-16,5000185941,-843.0,Countrywide Farmers Plc
Branstone Farm Studies Centre,General Materials,2012-03-23,5000186902,1023.0,Countrywide Farmers Plc
