Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075239,1545.35,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-04-29,5000075492,1129.31,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-06-30,5000087410,1545.35,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-08-04,5000094219,1495.5,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-08-04,5000094222,1545.35,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-09-07,5000099767,1495.5,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-10-07,5000105285,1545.35,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-11-01,5000110054,1495.5,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-01-05,5000119511,1545.35,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-01-20,5000122542,1545.35,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-02-22,5000128402,1395.8,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-02-28,5000129247,1545.35,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-04-08,5000136324,1886.7,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-04-28,5000139007,1949.59,Rowlandcourt Healthcare Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-05-26,5000143183,1886.7,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-07-04,5000148202,1949.59,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-09-06,5000156995,1886.7,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-10-03,5000160945,1949.59,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-11-01,5000164540,1886.7,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-11-21,5000168058,1949.59,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-12-02,5000169749,1949.59,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-12-22,5000173359,1949.59,Rowlandcourt Healthcare Ltd
