Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2010-05-12,5000077735,1596.3,The Cedars Care Home (Ashford) Ltd
Emi   Res   Op West,Chgs From Ind Provs,2010-05-12,5000077732,5533.84,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-06-02,5000081660,1596.3,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-06-09,5000083033,1649.51,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-06-24,5000086492,1649.51,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-07-20,5000091415,1649.51,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-09-22,5000102907,1649.51,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-09-22,5000102906,1596.3,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-10-28,5000109415,1596.3,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-11-18,5000113130,638.52,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2010-12-07,5105631495,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-01-04,5105636309,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105642095,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649519,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654681,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105660137,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-05-24,5105665269,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-06-21,5105670478,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105676022,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680880,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686485,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691728,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696610,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-12-06,5105603175,1489.88,The Cedars Care Home (Ashford) Ltd
