Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-07,5000070952,1801.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-15,5000072390,985.13,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-15,5000072386,1129.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-21,5000073521,966.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-22,5000073983,823.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-04-22,5000073769,3905.4,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4182.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,4042.92,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681506,3459.68,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-27,5000074982,602.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,3459.68,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,3501.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681590,3784.48,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-28,5000075272,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075453,2516.99,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075491,1123.76,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075430,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075496,715.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-29,5000075531,540.45,Leonard Cheshire Disability [Sb]
Ef   Homecare   P/D,Chgs From Ind Provs,2010-04-29,5000075554,661.5,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-30,5000075586,605.81,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-04-30,5000075590,1629.93,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-05,5000076140,732.17,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-05-07,5000076798,623.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op West,Chgs From Ind Provs,2010-05-12,5000077657,526.5,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-13,5105685586,6534.64,Leonard Cheshire Disability [Sb]
Child Care Act S17:Child.Disability Team,Professional Service,2010-05-19,5000079254,946.5,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-20,1900177496,7231.19,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Reimburse Of Costs,2010-05-20,1700025491,-6919.36,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-05-21,5000079579,4035.58,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079482,2655.12,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079486,1674.14,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079490,984.92,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079487,823.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079479,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079477,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079492,526.5,Leonard Cheshire Disability [Sb]
Ef   Homecare   P/D,Chgs From Ind Provs,2010-05-21,5000079498,645.15,Leonard Cheshire Disability [Sb]
Child Care Act S17:Child.Disability Team,Professional Service,2010-05-24,5000079873,1323.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-24,5000079970,959.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4182.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,3784.48,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-25,5000080282,1016.0,Leonard Cheshire Disability [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-05-25,5000080222,616.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,3267.32,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,3501.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-05-25,5105687813,3529.12,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-27,5000080658,856.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-28,5000080945,670.15,Leonard Cheshire Disability [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-06-02,5000081561,648.0,Leonard Cheshire Disability [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-08,5000082633,823.9,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-06-11,5000083643,3905.4,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-16,5000084847,780.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-16,5000084825,831.75,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-16,5000084839,1132.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-16,5000084833,1412.38,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4182.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4136.16,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4123.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,4060.84,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,3784.48,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,3529.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,3501.12,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-06-22,5105694373,3267.32,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-23,5000086267,2296.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4182.08,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4187.96,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4200.0,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-07-20,5105600498,4202.8,Leonard Cheshire Disability [Sb]
Pd   Res   Pd,Regular Respite Care,2010-07-20,5000091197,4035.58,Leonard Cheshire Disability [Sb]
