Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Enterprise House Running Costs,Pay To Pvte Contract,2010-04-15,5000072291,500.0,Lifeline Alarm Systems Ltd
Overheads,Pay To Pvte Contract,2010-04-19,5000072919,500.0,Lifeline Alarm Systems Ltd
Sseyccg   East Cowes Children Centre,Security Of Building,2010-04-27,5000075000,1295.0,Lifeline Alarm Systems Ltd
Sseyccg   East Cowes Children Centre,Security Of Building,2010-04-27,5000075000,3915.0,Lifeline Alarm Systems Ltd
Library Mgmt & Central Support,Fixtures And Fitting,2010-04-29,5000075556,3190.0,Lifeline Alarm Systems Ltd
St Helens Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900176980,2265.72,Lifeline Alarm Systems Ltd
"24 Daish Way, Newport (Wise)",Prop Svs   Bldg Mtce,2010-05-20,5000079266,500.0,Lifeline Alarm Systems Ltd
Iwhc Community Home   Beaulieu,Minor Works,2010-07-30,5000093567,6660.0,Lifeline Alarm Systems Ltd
Sandham Middle Devolved Capital,Cap Contractor Pmts,2010-09-20,1900232963,1442.0,Lifeline Alarm Systems Ltd
Cemeteries Ryde,Minor Works,2010-10-20,5000107930,2289.0,Lifeline Alarm Systems Ltd
Sandown High Devolved Capital,Cap Contractor Pmts,2010-12-08,1900271679,1797.0,Lifeline Alarm Systems Ltd
St Helens Primary Devolved Capital,Cap Contractor Pmts,2011-01-28,1900291254,2118.0,Lifeline Alarm Systems Ltd
Sseyccg   Children Centres (C,Security Of Building,2011-03-22,5000133083,937.25,Lifeline Alarm Systems Ltd
Administration And Inspection Schemes,Ict H/Ware & S/Ware,2011-03-23,5000133309,1510.27,Lifeline Alarm Systems Ltd
Children Centres Central Funding,Security Of Building,2011-04-08,5000136265,937.25,Lifeline Alarm Systems Ltd
Shalfleet Primary Devolved Capital,Cap Contractor Pmts,2011-06-02,1900350822,3042.38,Lifeline Alarm Systems Ltd
Downside Community & Learning Centre,Security Of Building,2011-10-07,5000162040,593.0,Lifeline Alarm Systems Ltd
St. Georges Special Devolved Capital St Georges School Dfc,Payment To Contractors   Capital,2012-01-23,5000176707,624.0,Lifeline Alarm Systems Ltd
"Cc Maintenance  Ryde, George Street",Prop Svs Only   Day To Day Mtce,2012-01-24,5000177007,648.0,Lifeline Alarm Systems Ltd
Children Centres Central Funding,Security Of Buildings,2012-02-07,5000178827,-937.25,Lifeline Alarm Systems Ltd
