Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Trans. Stocks   St. Light,Order Settlement,2010-05-24,5000079773,2243.84,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-08-16,5000096063,3901.92,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-08-27,5105609593,3045.8,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-09-13,5000100801,1374.0,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-09-13,5000100804,10213.48,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-09-21,5000102411,10213.48,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-09-21,5000102384,-10213.48,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-10-01,5105617789,6335.2,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2010-10-22,5000108390,2568.72,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-02-01,5000124292,3429.5,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-02-04,5000125191,2614.1,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-02-08,5000125827,3523.1,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-02-08,5000125824,-3429.5,Marwood Electrical Co Ltd
St Light   Mtce Contract,Pay To Pvte Contract,2011-02-21,5105646528,703.2,Marwood Electrical Co Ltd
Street Lighting Rc Wks,Order Settlement,2011-02-21,5105646528,703.2,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-03-15,5000131675,-10213.48,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-03-15,5000131679,9933.48,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-05-24,5000142724,5557.55,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-07-01,5000148000,3906.12,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-07-01,5000148001,4553.45,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-07-11,5000149327,10797.0,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-07-19,5000151007,3906.2,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-07-19,5000151006,-3906.12,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-12-21,5000173119,7249.32,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement To Bal Sht Gl,2012-03-01,5000182766,1380.0,Marwood Electrical Co Ltd
