Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Physical Disability,Pay To Pvte Contract,2010-04-16,5105679168,832.32,Iw Society For The Blind[Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-05-14,5105685639,832.32,Iw Society For The Blind[Sp]
Sp Physical Disability,Pay To Pvte Contract,2010-06-11,5000083594,536.16,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2010-08-10,5000095315,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2010-10-07,5000105308,16250.0,Iw Society For The Blind[Sp]
Sp Physical Disability,Pay To Pvte Contract,2011-01-11,5000120583,720.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-01-27,5000123772,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-04-15,5000137436,16250.0,Iw Society For The Blind[Sp]
Child Care Act S17:Child.Disability Team,Professional Service,2011-06-16,5000146063,1584.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-09-12,5000158193,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-10-13,5000163102,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-10-19,5000163145,-16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Pay To Vol And Other,2011-10-19,5000163146,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Payments To Voluntary And Other Associat,2012-01-13,5000175579,16250.0,Iw Society For The Blind[Sp]
Vol Sector Grants   Physical Disability,Payments To Voluntary And Other Associat,2012-03-27,5000187304,16250.0,Iw Society For The Blind[Sp]
