Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-04-28,1900171260,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-05-28,1900184695,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-06-28,1900196565,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-07-28,1900209068,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-08-31,1900226263,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-09-29,1900234496,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-10-28,1900252365,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2010-11-29,1900265700,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-01-28,1900291364,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-02-28,1900304646,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-03-28,1900318230,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-04-28,1900337120,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-05-31,1900350353,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-06-13,1900356560,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-06-13,1700043413,-600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-06-28,1900363352,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-07-28,1900376410,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-08-30,1900393498,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-09-28,1900405913,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-10-28,1900418991,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-11-28,1900432052,600.0,Dd Tomlinsons Rent
"Maurick Farm Barn, Pan, Newport",Building & Room Rent,2011-12-28,1900451004,600.0,Dd Tomlinsons Rent
