Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-04-27,5105681601,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-05-25,5105687824,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-06-22,5105694384,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-07-20,5105600509,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-08-17,5105606330,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-09-14,5105613330,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-10-12,5105619366,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-09,5105625625,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-09,5105626604,-1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-12,5105626734,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-12,5105627391,-1705.76,St George's Retreat [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2010-11-17,5105627518,1705.76,St George's Retreat [Sb]
Ef   Nurs   Op West   Mainland,Chgs From Ind Provs,2010-11-23,1700034456,-1705.76,St George's Retreat [Sb]
