Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-01,1900324412,588.84,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-04-08,1900325216,967.38,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336560,10707.18,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-05-03,1900337182,778.09,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-05-06,1900337738,1472.1,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-05-20,1900344118,1089.85,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349513,12795.02,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-05-27,1900350306,1072.53,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-06-13,1900356531,588.84,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-06-17,1900357149,650.81,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362411,13679.57,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-07-15,1900369786,1030.82,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374998,14117.4,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-07-22,1900375712,588.4,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387280,12485.52,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-09-09,1900394410,1129.45,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399512,12229.71,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-09-23,1900400844,748.61,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412150,12439.5,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-10-21,1900413562,860.28,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424746,12272.74,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-11-18,1900426340,535.37,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-11-25,1900431759,1247.15,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437820,13926.96,Salvation Army Fellowship House
