Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-15,1900330676,802.24,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336613,17580.25,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349570,17589.96,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362468,17727.26,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375057,18268.35,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-08-05,1900381453,546.81,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387338,17932.59,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399573,18394.47,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412211,17836.06,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424806,17241.24,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437880,17797.3,Southern Housing Group Limited
