Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336881,3397.16,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349838,3397.44,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362726,3397.44,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375312,3397.44,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387593,3354.31,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399825,3381.08,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412460,3381.08,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900425058,3381.08,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900438133,2989.84,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-12-22,1900444775,1696.1,Reside Housing Assocation
