Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Leisure Facility Improvement,Ext Design & Superv,2010-05-06,5000076373,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-05-27,5000080597,23850.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-07-06,5000088548,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-08-12,5000095808,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-09-02,5000099129,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-10-12,5000106292,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-10-25,5000108685,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2010-11-26,5000114576,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-01-05,5000119597,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-01-25,5000123220,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-03-10,5000131465,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-04-04,5000135590,20000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-05-13,5000141109,15000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-06-14,5000145428,15000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-07-14,5000150242,9437.5,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-07-14,5000150244,1000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-07-27,5000151910,-18000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-07-27,5000151911,4250.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-07-27,5000151909,18000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-08-03,5000152748,4750.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-08-17,5000154888,9437.5,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-08-17,5000154848,4750.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-08-17,5000154855,4250.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-09-21,5000159707,7000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-10-12,5000162860,11000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-10-12,5000162856,5750.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-11-16,5000167421,5000.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-11-16,5000167422,4875.0,Fairhursts Design Group
Leisure Facility Improvement,Ext Design & Superv,2011-12-08,5000170661,5000.0,Fairhursts Design Group
Leisure Facility Improvement Medina Leisure Facility Improvement,External Design And Supervision Fees,2012-01-11,5000175136,5000.0,Fairhursts Design Group
Leisure Facility Improvement Medina Leisure Facility Improvement,External Design And Supervision Fees,2012-02-08,5000178888,5000.0,Fairhursts Design Group
Leisure Facility Improvement Medina Leisure Facility Improvement,External Design And Supervision Fees,2012-03-21,5000186392,5000.0,Fairhursts Design Group
