Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Coast Protection,Pay To Pvte Contract,2010-04-21,5000073509,850.91,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-05-06,5000076552,1929.5,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-05-19,5000079155,934.0,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-05-19,5000079157,6874.24,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-05-19,5000079156,2166.49,Graham Attrill Civil Engineering Ld
Cowes Fb,Cap Contractor Pmts,2010-05-21,5000079650,41322.3,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-05-21,5000079558,6208.0,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-05-25,5000080148,1458.0,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-05-25,5000080149,2495.0,Graham Attrill Civil Engineering Ld
Cowes Fb,Cap Contractor Pmts,2010-06-03,5000081823,126022.42,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-06-09,5000082905,-6208.0,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-06-11,5000083858,6288.25,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-06-15,5000084443,810.0,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-06-16,5000084574,1322.25,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-06-16,5000084571,4175.98,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-06-17,5000084976,2170.0,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-06-17,5000084966,8609.35,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-06-18,5000085334,2396.7,Graham Attrill Civil Engineering Ld
Highway Structures Capital,Cap Contractor Pmts,2010-06-18,5000085281,2917.2,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-06-22,5000085772,687.0,Graham Attrill Civil Engineering Ld
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-06-30,5000087489,1600.0,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-07-01,5000087716,-2170.0,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-07-01,5000087682,-8609.35,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-07-07,5000088721,3225.5,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-07-07,5000088723,3440.0,Graham Attrill Civil Engineering Ld
Cowes Fb,Cap Contractor Pmts,2010-07-14,5000090023,4615.0,Graham Attrill Civil Engineering Ld
Building Fabric Planned Non Education,Cap Contractor Pmts,2010-07-15,5000090388,5552.5,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-07-16,5000090524,8831.58,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-07-19,5000091028,-8831.58,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-07-20,5000091141,8831.85,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-07-20,5000091419,3574.0,Graham Attrill Civil Engineering Ld
Cowes Fb,Cap Contractor Pmts,2010-07-26,5000092309,2718.75,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-07-28,5000093181,1255.15,Graham Attrill Civil Engineering Ld
Cowes Fb,Cap Contractor Pmts,2010-07-30,5000093441,34299.37,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-08-04,5000094330,1760.11,Graham Attrill Civil Engineering Ld
Coast Protection,Pay To Pvte Contract,2010-08-25,5000097781,1471.35,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-09-14,5000101184,876.0,Graham Attrill Civil Engineering Ld
Coastal Capital Schenes,Cap Contractor Pmts,2010-09-23,5000103021,1654.85,Graham Attrill Civil Engineering Ld
Footway Improvements,Cap Contractor Pmts,2010-11-12,5000112123,1016.3,Graham Attrill Civil Engineering Ld
Highway Structures Capital,Cap Contractor Pmts,2010-11-30,5000114829,131569.5,Graham Attrill Civil Engineering Ld
