Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Corporate Server,Ict H/Ware & S/Ware,2010-05-13,5000077987,782.04,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-05-24,5000079787,4111.43,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-05-24,5000079787,4573.76,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-05-24,5000079787,19454.48,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-06-03,5000081812,-12117.3,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-06-03,5000081807,12117.3,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-07-13,5000089923,59060.82,Equanet
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215028,11413.92,Equanet
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215031,1500.0,Equanet
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900214897,520.36,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-13,5000100997,521.92,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102720,534.0,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102728,1277.94,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102728,1826.46,Equanet
Identity Management,Ict H/Ware & S/Ware,2010-09-22,5000102728,7332.6,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2010-09-30,5000104333,3802.35,Equanet
Care Matters (Pea),Client Expenses,2010-11-09,5000111568,3099.9,Equanet
Corporate Server,Ict H/Ware & S/Ware,2010-12-03,5000115455,800.0,Equanet
Corporate Server,Ict H/Ware & S/Ware,2010-12-03,5000115459,-800.0,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2011-02-21,5000128091,191272.28,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2011-05-17,5000141617,59796.08,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,1380.59,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,3187.38,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,15239.48,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-17,5000141617,24803.4,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-05-19,5000142064,1105.2,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2011-05-24,5000142643,59796.08,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2011-05-24,5000142640,-59796.08,Equanet
Ict Contracts,Computer Purch & Ren,2011-06-10,5000145180,1118.75,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-06-13,5105668902,6563.52,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2011-06-13,5105668902,6563.52,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-06-16,5000146024,3114.36,Equanet
Ict Contracts,Computer Maintenance,2011-06-16,5000146007,956.25,Equanet
Ict Contracts,Computer Maintenance,2011-07-11,5000149447,11247.6,Equanet
Ict Refresh Programme,Computer Purch & Ren,2011-07-27,5000151896,46534.84,Equanet
Ict Refresh Programme,Computer Purch & Ren,2011-07-27,5000151899,-46534.84,Equanet
Ict Service Support Manager,Consultants Fees,2011-07-29,5000152322,1384.0,Equanet
Ict Service Support Manager,Consultants Fees,2011-08-02,5000152692,-1384.0,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-08-03,5000152873,1600.68,Equanet
Ict Contracts,Computer Maintenance,2011-08-11,5000153776,1504.78,Equanet
Ict Refresh Programme,Computer Purch & Ren,2011-08-23,5000155933,46534.84,Equanet
Ict Contracts,Computer Maintenance,2011-08-25,5000156252,-11247.6,Equanet
Bus Infrastructure,Ict H/Ware & S/Ware,2011-09-05,5000156881,3432.5,Equanet
Ict Contracts,Computer Maintenance,2011-09-07,5000157284,11305.88,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-09-26,5000160223,510.0,Equanet
Ict Contracts,Computer Maintenance,2011-10-11,5000162540,2911.6,Equanet
Ict Contracts,Computer Maintenance,2011-10-11,5000162540,12991.91,Equanet
Identity Management,Computer Purch & Ren,2011-10-28,5000164331,7386.01,Equanet
Identity Management,Computer Purch & Ren,2011-11-01,5000164541,890.12,Equanet
Identity Management,Ext Design & Superv,2011-11-01,5000164592,5794.36,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-11-08,5000165501,-11305.88,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-11-08,5000165502,11305.88,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-11-10,5000165912,2776.0,Equanet
Identity Management,Ict H/Ware & S/Ware,2011-11-17,5000167626,-2776.0,Equanet
Harnessing Technology Grant,Ict H/Ware & S/Ware,2011-11-17,5000167627,2776.0,Equanet
S106 Capital Projects Regeneration,Ict Hardware & Software   Capital,2012-01-05,5000173831,559.0,Equanet
Ict Contracts,Computer Maintenance,2012-01-10,5000175000,-1504.78,Equanet
Bus Infrastructure Coppins Bridge Upgrading Of Scoot,Payment To Contractors   Capital,2012-01-13,5000175573,633.15,Equanet
Strategic Projects Tx013a Desktop Experience & Citrix Pilot,Ict Hardware & Software   Capital,2012-01-20,5000176565,30000.0,Equanet
Identity Management Corporate Server,Ict Hardware & Software   Capital,2012-01-20,5000176565,21877.67,Equanet
S106 Capital Projects Regeneration,Ict Hardware & Software   Capital,2012-01-25,5000177103,545.1,Equanet
Youth Offending Team,Sundry Office Expenses,2012-01-25,5000177103,1880.0,Equanet
Identity Management Corporate Server,Ict Hardware & Software   Capital,2012-03-06,5000183289,815.44,Equanet
