Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"St Thomas Church, Ryde",Marketing Costs,2010-05-05,5000076181,2450.0,Emscar Ltd
Education Fair Funding Primary Schools,Cap Contractor Pmts,2010-08-23,5000097306,1360.0,Emscar Ltd
Bishop Lovett Prop Maintenance Suspense,Order Settlement,2010-08-24,5000097704,540.0,Emscar Ltd
Provision Of Meals  Nine Acres,Prop Svs   Bldg Mtce,2010-08-31,5000098630,3250.0,Emscar Ltd
Education Fair Funding Primary Schools,Eligible Supp And Sv,2010-08-31,5000098631,4100.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-06,5000099404,1100.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-09,5000100316,6900.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-10,5000100750,2470.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-10,5000100748,3100.0,Emscar Ltd
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-09-14,5000101015,7200.0,Emscar Ltd
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-09-14,5000101014,2750.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-14,5000101013,1380.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-09-23,5000103177,4830.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-10-11,5000106012,940.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2010-10-15,5000107130,1460.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-25,5000114348,3100.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-25,5000114350,1740.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-11-25,5000114349,1480.0,Emscar Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-12-08,5000116237,3480.0,Emscar Ltd
East Cowes Library,Prop Svs   Bldg Mtce,2011-01-13,5000121457,700.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-01-28,5000123784,1100.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-02-16,5000127255,4425.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-10,5000131384,750.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-10,5000131386,750.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-10,5000131387,4425.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-23,5000133337,900.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-23,5000133340,750.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-23,5000133338,750.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-23,5000133334,750.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134831,1250.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134829,660.0,Emscar Ltd
Youth Offending Team,Minor Works,2011-04-11,5000136352,1380.0,Emscar Ltd
Education Fair Funding High Schools,Cap Contractor Pmts,2011-05-24,5000142748,1380.0,Emscar Ltd
"29,High St,Newport",Prop Svs   Bldg Mtce,2011-08-15,5000154185,750.0,Emscar Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-08-15,5000154182,800.0,Emscar Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-09-29,5000160581,1240.0,Emscar Ltd
Non Delegated Building Maintenance  Oakfield Ce Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-01-18,5000176045,1240.0,Emscar Ltd
Non Delegated Building Maintenance  Sandown High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-02-09,5000179425,650.0,Emscar Ltd
