Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Capital Receipts,Cap Contractor Pmts,2011-03-16,5000132167,850.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-03-18,5000132667,875.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-04-01,5000135482,895.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-04-01,5000135473,895.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-04-01,5000135474,875.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-04-01,5000135481,-895.0,Arid
Capital Receipts,Ext Design & Superv,2011-08-23,5000155907,1125.0,Arid
Capital Receipts,Ext Design & Superv,2011-11-29,5000169228,1195.0,Arid
Capital Receipts,Ext Design & Superv,2011-11-29,5000169229,600.0,Arid
Capital Receipts,Ext Design & Superv,2011-12-02,5000169673,1780.0,Arid
Capital Receipts,Cap Contractor Pmts,2011-12-05,5000169978,1995.0,Arid
Capital Receipts Shorwell Youth Club,Payment To Contractors   Capital,2012-02-09,5000179346,1100.0,Arid
Capital Receipts Whippingham Primary School,External Design And Supervision Fees,2012-03-01,5000182811,1000.0,Arid
