Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
2/4/5 Langley Court,Electricity,2010-04-14,1900160610,1217.77,Edf Energy 1 Ltd
Gouldings Resource Centre,Electricity,2010-04-14,1900159870,3389.94,Edf Energy 1 Ltd
Technical Support,Electricity,2010-04-14,1900160602,1638.0,Edf Energy 1 Ltd
Newport Library,Electricity,2010-04-16,1900164765,3051.12,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-04-21,1900165166,4232.53,Edf Energy 1 Ltd
Iwhc Community Home   Beaulieu,Electricity,2010-04-21,1900165171,1722.97,Edf Energy 1 Ltd
Departmental Admin/Support,Electricity,2010-04-21,1900165169,1196.49,Edf Energy 1 Ltd
Departmental Admin/Support,Electricity,2010-04-21,1900165170,860.74,Edf Energy 1 Ltd
Crematorium,Electricity,2010-04-21,1900165167,814.12,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-04-23,1900165548,1993.15,Edf Energy 1 Ltd
Jubilee Stores,Electricity,2010-04-23,1900165545,1250.38,Edf Energy 1 Ltd
Childrens Service Centre,Electricity,2010-04-23,1900165517,1784.29,Edf Energy 1 Ltd
Archives,Electricity,2010-04-23,1900165520,537.29,Edf Energy 1 Ltd
114 Pyle Street,Electricity,2010-04-26,1900165580,527.1,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-04-26,1900165678,2967.9,Edf Energy 1 Ltd
Youth Offending Team,Electricity,2010-04-27,1900165702,591.71,Edf Energy 1 Ltd
Westminster House,Electricity,2010-04-27,1900165703,1190.21,Edf Energy 1 Ltd
Public Con   General (Was Attendance),Electricity,2010-04-27,1900165839,612.7,Edf Energy 1 Ltd
Operations & Fire Resilience,Electricity,2010-04-27,1900165836,600.31,Edf Energy 1 Ltd
Newport Ssc,Electricity,2010-04-27,1900165692,1223.11,Edf Energy 1 Ltd
"Guildhall,Newport",Electricity,2010-04-27,1900165693,1402.91,Edf Energy 1 Ltd
Guildhall Museum,Electricity,2010-04-27,1900165693,1402.9,Edf Energy 1 Ltd
Carisbrooke Contact Centre,Electricity,2010-04-27,1900165705,2265.41,Edf Energy 1 Ltd
"Bugle House,Newport",Electricity,2010-04-27,1900165686,705.41,Edf Energy 1 Ltd
"7 High St,Newport",Electricity,2010-04-27,1900165687,1046.12,Edf Energy 1 Ltd
"29,High St,Newport",Electricity,2010-04-27,1900165843,1166.79,Edf Energy 1 Ltd
Youth  Ventnor,Electricity,2010-04-28,1900170907,884.9,Edf Energy 1 Ltd
"Salisbury Gardens, Ventnor",Electricity,2010-04-28,1900170908,2719.02,Edf Energy 1 Ltd
Rew Valley Sports Centre Mgmt,Electricity,2010-04-28,1900170910,1579.78,Edf Energy 1 Ltd
Lynnbottom Leachate Treatment Works,Electricity,2010-04-28,1900170917,2023.57,Edf Energy 1 Ltd
Integrated Community Equipment Service,Electricity,2010-04-30,1900171119,993.84,Edf Energy 1 Ltd
St James Centre,Electricity,2010-04-30,1900171118,2239.05,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-04-30,1900171185,917.53,Edf Energy 1 Ltd
Ryde Town Hall,Electricity,2010-05-04,1900171371,1394.22,Edf Energy 1 Ltd
Ryde Paddling Pool,Electricity,2010-05-04,1900171369,564.21,Edf Energy 1 Ltd
Youth  Newport,Electricity,2010-05-05,1900171383,1075.29,Edf Energy 1 Ltd
