Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highways Pfi Project,Professional Service,2010-05-04,5000075927,2972.23,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-05-04,5000075927,27574.9,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-06-08,5000082620,660.15,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-06-08,5000082620,34338.4,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Legal Fees   Other P,2010-06-29,5000087189,1593.1,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-07-06,5000088500,32979.7,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-07-06,5000088500,696.39,Dla Piper Uk Llp
Highways Pfi Project,Catering Purchases,2010-08-05,5000094446,599.16,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-08-05,5000094444,10187.2,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Legal Fees   Other P,2010-08-11,5000095511,3584.0,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-09-06,5000099479,17794.2,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-09-06,5000099479,747.82,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Pay To Pvte Contract,2010-09-24,5000103324,2581.2,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-10-18,5000107389,2549.8,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-10-27,5105623042,-835.2,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-11-10,5000111709,15855.6,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2010-11-18,5000113177,7618.4,Dla Piper Uk Llp
Highways Pfi Project,Catering Purchases,2010-11-18,5000113196,774.14,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-01-07,5000120246,587.8,Dla Piper Uk Llp
Highways Pfi Project,Catering Purchases,2011-01-07,5000120249,601.66,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-01-07,5000120246,40583.1,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Legal Fees   Other P,2011-01-18,5000121922,2296.7,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-02-03,5000125108,-4920.0,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-02-03,5000125108,-1343.15,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-02-03,5000125082,1343.15,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-02-03,5000125082,4920.0,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-02-03,5000125116,4920.0,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-02-11,5000126555,55753.9,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-02-11,5000126555,1332.5,Dla Piper Uk Llp
Highways Pfi Project,Catering Purchases,2011-02-21,5000128234,757.92,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-03-04,5000130342,74818.4,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Legal Fees   Other P,2011-03-08,5000131018,830.0,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-03-29,5000134240,18820.8,Dla Piper Uk Llp
Highways Pfi Project,Catering Purchases,2011-03-29,5000134251,750.64,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Legal Fees   Other P,2011-03-30,5000134639,-1074.2,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Legal Fees   Other P,2011-03-30,5000134605,1074.2,Dla Piper Uk Llp
Concessionary Fares  Over 60s,Legal Fees   Other P,2011-03-30,5000134649,1074.2,Dla Piper Uk Llp
Highways Pfi Project,Catering Purchases,2011-04-14,5000137273,619.52,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-05-09,5000140164,6881.4,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-06-08,5000144684,5854.6,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-07-08,5000149141,24262.5,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-07-29,5000152237,15943.2,Dla Piper Uk Llp
Highways Pfi Project,Professional Service,2011-09-02,5000156796,643.4,Dla Piper Uk Llp
