Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cor Project,Consultants Fees,2010-04-12,5000071444,-2550.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-12,5000071432,2550.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-12,5000071447,-850.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-12,5000071445,850.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-12,5000071448,2550.0,Rocket Software Uk Ltd
Cor Business Project,Consultants Fees,2010-04-12,5000071426,850.0,Rocket Software Uk Ltd
Cor Business Project,Consultants Fees,2010-04-21,5000073411,-850.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-21,5000073406,850.0,Rocket Software Uk Ltd
Cor Project,Consultants Fees,2010-04-23,5000074122,-850.0,Rocket Software Uk Ltd
It Software Development,Train And Conference,2010-07-14,5000090239,550.0,Rocket Software Uk Ltd
Cor Business Project,Consultants Fees,2010-10-01,5000104349,850.0,Rocket Software Uk Ltd
Cor Business Project,Consultants Fees,2011-01-05,5000119565,-850.0,Rocket Software Uk Ltd
Cor Business Project,Consultants Fees,2011-01-05,5000119566,850.0,Rocket Software Uk Ltd
Business Management,Comp Software Licenc,2011-03-15,5000131761,14450.0,Rocket Software Uk Ltd
Business Management,Comp Software Licenc,2011-12-20,5000172859,14450.0,Rocket Software Uk Ltd
