Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2010-04-27,5105681539,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2010-05-25,5105687761,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2010-06-22,5105694321,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2010-07-20,5105600445,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2010-08-17,5105606267,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2010-09-14,5105613268,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2010-10-12,5105619303,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2010-11-09,5105625562,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2010-12-07,5105631265,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2011-01-04,5105636085,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2011-02-01,5105641879,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2011-03-01,5105648655,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2011-03-29,5105654477,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2011-04-26,5105659944,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2011-05-24,5105665075,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2011-06-21,5105670282,3520.16,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2011-07-19,5105675834,3590.72,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2011-08-16,5105680688,3590.72,Kingswood House Nursing Home [Sb]
Mh   Nurs   Mh East   Mainland,Chgs From Ind Provs,2011-09-13,5105686302,3590.72,Kingswood House Nursing Home [Sb]
Mh Nursing Mainland,Chgs From Ind Provs,2011-10-11,5105691540,3590.72,Kingswood House Nursing Home [Sb]
Mh Nursing Mainland,Chgs From Ind Provs,2011-11-08,5105696421,3590.72,Kingswood House Nursing Home [Sb]
Mh Nursing Mainland,Chgs From Ind Provs,2011-12-06,5105602987,3590.72,Kingswood House Nursing Home [Sb]
Mh Nursing Mainland,Charges From Independent Providers,2012-01-03,5105607644,3590.72,Kingswood House Nursing Home [Sb]
Mh Nursing Mainland,Charges From Independent Providers,2012-01-31,5105612868,3590.72,Kingswood House Nursing Home [Sb]
Mh Nursing Mainland,Charges From Independent Providers,2012-02-28,5105618310,3590.72,Kingswood House Nursing Home [Sb]
Mh Nursing Mainland,Charges From Independent Providers,2012-03-27,5105623816,3590.72,Kingswood House Nursing Home [Sb]
