Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
One Island Magazine,Printing Costs,2010-04-13,5000071707,5800.0,Belmont Press
One Island Magazine,Printing Costs,2010-05-19,5000079151,4085.0,Belmont Press
One Island Magazine,Printing Costs,2010-09-07,5000099809,6021.46,Belmont Press
One Island Magazine,Printing Costs,2010-10-25,5000108794,6917.0,Belmont Press
One Island Magazine,Printing Costs,2011-02-22,5000128332,5075.0,Belmont Press
Council Tax,Printing Costs,2011-03-21,5000133010,5517.0,Belmont Press
One Island Magazine,Printing Costs,2011-03-23,5000133510,5770.0,Belmont Press
One Island Magazine,Printing Costs,2011-08-10,5000153392,5490.0,Belmont Press
October Walking Festival,Printing Costs,2011-09-09,5000158124,3281.0,Belmont Press
October Walking Festival,Printing Costs,2011-09-09,5000158124,615.0,Belmont Press
One Island Magazine,Printing Costs,2011-10-05,5000161294,6307.0,Belmont Press
One Island Magazine,Printing Costs,2011-11-21,5000168015,-6307.0,Belmont Press
One Island Magazine,Printing Costs,2011-11-25,5000168855,6307.0,Belmont Press
