Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Nldc Neighbourhood Lrng Deprived Comm.,Pay To Pvte Contract,2010-04-13,5000071675,625.0,Island Computer Systems Ltd
Ict Service Development,Comp S/Ware & Cons,2010-04-14,5000071999,885.0,Island Computer Systems Ltd
Nettlestone Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-06,1900171744,12750.0,Island Computer Systems Ltd
Shalfleet Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-07,1900171771,575.0,Island Computer Systems Ltd
Weston Community School Devolved Capital,"Pl, Equip & Furn   C",2010-05-12,1900172106,8986.0,Island Computer Systems Ltd
Whippingham Primary Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900177092,1025.0,Island Computer Systems Ltd
Swanmore Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-17,1900177004,590.0,Island Computer Systems Ltd
Somerton Middle Devolved Capital,"Pl, Equip & Furn   C",2010-05-19,1900177485,1490.0,Island Computer Systems Ltd
Weston Community School Devolved Capital,"Pl, Equip & Furn   C",2010-06-02,1900184035,900.0,Island Computer Systems Ltd
Whippingham Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-09,1900189587,500.0,Island Computer Systems Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209184,595.0,Island Computer Systems Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209185,1350.0,Island Computer Systems Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-30,1900209199,1800.0,Island Computer Systems Ltd
Whippingham Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214734,598.0,Island Computer Systems Ltd
Chillerton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-16,1900215107,2929.0,Island Computer Systems Ltd
Chillerton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-16,1900215106,5900.0,Island Computer Systems Ltd
Swanmore Middle Devolved Capital,"Pl, Equip & Furn   C",2010-09-20,1900232964,810.0,Island Computer Systems Ltd
Ryde Greenmount Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-24,1900233476,2725.0,Island Computer Systems Ltd
Godshill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-09-27,1900233668,2220.0,Island Computer Systems Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900238971,725.0,Island Computer Systems Ltd
Cowes Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900238970,5950.0,Island Computer Systems Ltd
Arreton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-03,1900252750,2700.0,Island Computer Systems Ltd
Godshill Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-03,1900252719,3884.57,Island Computer Systems Ltd
Somerton Middle Devolved Capital,"Pl, Equip & Furn   C",2010-12-14,1900272276,3542.0,Island Computer Systems Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2010-12-23,5000118995,510.0,Island Computer Systems Ltd
Chillerton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-24,1900278368,1275.0,Island Computer Systems Ltd
Care Matters (Pea),Computer Purch & Ren,2011-02-02,5000124606,3100.0,Island Computer Systems Ltd
Chillerton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-02-09,1900297726,4805.0,Island Computer Systems Ltd
Newport Barton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-02-14,1900298298,2835.0,Island Computer Systems Ltd
Care Matters (Pea),Computer Purch & Ren,2011-03-24,5000133617,3100.0,Island Computer Systems Ltd
Care Matters (Pea),Computer Purch & Ren,2011-03-24,5000133616,3100.0,Island Computer Systems Ltd
Care Matters (Pea),Office Equipment,2011-03-24,5000133616,800.0,Island Computer Systems Ltd
Care Matters (Pea),Comp S/Ware & Cons,2011-03-24,5000133616,595.0,Island Computer Systems Ltd
Newport Barton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-28,1900318273,1830.0,Island Computer Systems Ltd
Arreton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-28,1900318223,2104.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-03-31,5000135112,3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-05,5000135868,3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-05,5000135867,-3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-11,5000136452,-3420.0,Island Computer Systems Ltd
Administration And Inspection Schemes,Comp S/Ware & Cons,2011-04-11,5000136457,2850.0,Island Computer Systems Ltd
Weston Community School Devolved Capital,"Pl, Equip & Furn   C",2011-05-16,1900343282,2103.0,Island Computer Systems Ltd
Weston Community School Devolved Capital,"Pl, Equip & Furn   C",2011-05-18,1900343446,4519.0,Island Computer Systems Ltd
Binstead Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-19,1900369954,1450.0,Island Computer Systems Ltd
Newport Barton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-08-16,1900382320,11925.0,Island Computer Systems Ltd
Sen Support For Pupils With Statements,Sch Learn Res   S Ed,2011-11-09,5000165877,6720.0,Island Computer Systems Ltd
Broadband Connectivity Grant 121,B/In Prof Svs   Curr,2011-11-10,5000166019,1290.0,Island Computer Systems Ltd
Newchurch Primary Devolved Capital,"Pl, Equip & Furn   C",2011-11-14,1900425555,722.0,Island Computer Systems Ltd
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2011-11-14,1900425557,825.0,Island Computer Systems Ltd
Ryde Greenmount Primary Devolved Capital,"Pl, Equip & Furn   C",2011-11-17,1900426001,1230.0,Island Computer Systems Ltd
Ryde Greenmount Primary Devolved Capital,"Pl, Equip & Furn   C",2011-11-22,1900426634,1300.0,Island Computer Systems Ltd
