Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Tree Felling / Replacement,Pay To Pvte Contract,2010-07-15,5000090299,1385.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2010-07-27,5000092530,600.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2010-08-09,5000094987,2150.0,Nigel Earley Services
Ryde Cemetery Hlf Project,Grounds Maintenance,2010-08-23,5000097431,3000.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2010-09-06,5000099440,1200.0,Nigel Earley Services
Cemeteries Administration,Grounds Maintenance,2010-09-29,5000104105,1400.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2010-10-05,5000104835,1100.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2010-10-22,5000108441,600.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2010-11-15,5000112508,1075.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2010-11-15,5000112471,850.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2010-11-15,5000112469,-1200.0,Nigel Earley Services
Parks And Gardens Capital,"Pl, Equip & Furn   C",2010-11-22,5000113536,700.0,Nigel Earley Services
Rights Of Way Operations,Pay To Pvte Contract,2011-02-14,5000126974,1000.0,Nigel Earley Services
Brighstone  Grounds Mtce,Pay To Pvte Contract,2011-03-07,5000130466,590.0,Nigel Earley Services
Cemeteries,Cap Contractor Pmts,2011-03-25,5000133775,1350.0,Nigel Earley Services
Brighstone  Grounds Mtce,Pay To Pvte Contract,2011-03-29,5000134221,7985.25,Nigel Earley Services
Leader 2009/13 Grant Claims,Grants To Ext Bodies,2011-04-18,1900330707,4768.11,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2011-07-01,5000148087,1400.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2011-08-18,5000155172,825.0,Nigel Earley Services
Rights Of Way Operations,Pay To Pvte Contract,2011-09-07,5000157244,700.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2011-11-02,5000164691,825.0,Nigel Earley Services
Tree Felling / Replacement,Pay To Pvte Contract,2011-11-23,5000168381,2025.0,Nigel Earley Services
Allotments,Pay To Pvte Contract,2011-12-20,5000172800,1100.0,Nigel Earley Services
Tree Felling / Replacement,Payment To Private Contractors,2012-01-23,5000176604,2480.0,Nigel Earley Services
Cemeteries Ventnor,Grounds Maintenance,2012-02-07,5000178742,655.0,Nigel Earley Services
Tree Felling / Replacement,Payment To Private Contractors,2012-02-27,5000182399,750.0,Nigel Earley Services
