Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-04-13,5000071767,1486.76,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681568,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075064,2162.56,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-04,5000075912,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-19,5000079200,810.96,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-19,5000079230,2635.62,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-19,5000079239,1646.7,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-20,1700025489,-2634.72,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687790,1536.92,Cornelia Manor [Sb]
